"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrés_Zubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrés_Zubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrés_Zubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrés_Zubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrés_Zubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrés_Zubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrés_Zubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrés_Zubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrés_Zubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrés_Zubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrés_Zubov","http://www.w3.org/2000/01/rdf-schema#label","Andrés Zubov"
"http://es.dbpedia.org/resource/Andrés_Zubov","http://www.w3.org/2000/01/rdf-schema#comment","Andrés Zubov (Kufstein, , Austria; 26 de agosto de 1946 - Buenos Aires, Argentina; 13 de febrero de 1981) fue un famoso empresario, iluminador, traductor, vestuarista, adaptador y director teatral argentino. Fue uno de los escenógrafos decanos de Argentina."
"http://es.dbpedia.org/resource/Andrés_Zubov","http://xmlns.com/foaf/0.1/name","Andrés Zubov"
"http://es.dbpedia.org/resource/Andrés_Zubov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Andrés_Zubov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escenógrafos_de_Argentina"
"http://es.dbpedia.org/resource/Andrés_Zubov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_tráfico"
"http://es.dbpedia.org/resource/Andrés_Zubov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro"
"http://es.dbpedia.org/resource/Andrés_Zubov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_vestuario"
"http://es.dbpedia.org/resource/Andrés_Zubov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Argentina"
"http://es.dbpedia.org/resource/Andrés_Zubov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Argentina"
"http://es.dbpedia.org/resource/Andrés_Zubov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Argentina"
"http://es.dbpedia.org/resource/Andrés_Zubov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iluminadores_de_Argentina"
"http://es.dbpedia.org/resource/Andrés_Zubov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrés_Zubov"
"http://es.dbpedia.org/resource/Andrés_Zubov","http://es.dbpedia.org/property/cónyuge","Zuni Lemos"
"http://es.dbpedia.org/resource/Andrés_Zubov","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Andrés_Zubov","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Andrés_Zubov","http://es.dbpedia.org/property/hijos","Ann y Alexis"
"http://es.dbpedia.org/resource/Andrés_Zubov","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Andrés_Zubov","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Andrés_Zubov","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kufstein"
"http://es.dbpedia.org/resource/Andrés_Zubov","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tyrol"
"http://es.dbpedia.org/resource/Andrés_Zubov","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Andrés_Zubov","http://es.dbpedia.org/property/nacionalidad","argentina"
"http://es.dbpedia.org/resource/Andrés_Zubov","http://es.dbpedia.org/property/nombre","Andrés Zubov"
"http://es.dbpedia.org/resource/Andrés_Zubov","http://es.dbpedia.org/property/área","Dirección, escenografía, vestuario"
"http://es.dbpedia.org/resource/Andrés_Zubov","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Andrés_Zubov","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Buenos_Aires"
