"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Angel_Labrador_Pérez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esperanza_Pérez_Labrador"
"http://dbpedia.org/resource/Esperanza_Pérez_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esperanza_Pérez_Labrador"
"http://es.dbpedia.org/resource/Esperanza_Pérez_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Esperanza_Pérez_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esperanza_Pérez_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Esperanza_Pérez_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esperanza_Pérez_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Esperanza_Pérez_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Esperanza_Pérez_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esperanza_Pérez_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esperanza_Pérez_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Esperanza_Pérez_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Esperanza_Pérez_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Esperanza Pérez Labrador"
"http://es.dbpedia.org/resource/Esperanza_Pérez_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Esperanza Catalina Pérez de Labrador (Camagüey, Cuba, 1922 - Madrid, España, 13 de noviembre de 2011​) fue una militante argentina por los derechos humanos, integrante de la Asociación Madres de Plaza de Mayo y Madres de la Plaza 25 de Mayo de Rosario con su familia diezmada por el terrorismo de Estado desatado en Argentina tras el golpe militar de 1976. Falleció a los 89 años de edad la noche del 13 de noviembre de 2011 en el Hospital Puerta de Hierro de Madrid (España), ciudad donde residía."
"http://es.dbpedia.org/resource/Esperanza_Pérez_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn905w"
"http://es.dbpedia.org/resource/Esperanza_Pérez_Labrador","http://xmlns.com/foaf/0.1/name","Esperanza Pérez Labrador"
"http://es.dbpedia.org/resource/Esperanza_Pérez_Labrador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Cuba"
"http://es.dbpedia.org/resource/Esperanza_Pérez_Labrador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madres_de_la_Plaza_25_de_Mayo"
"http://es.dbpedia.org/resource/Esperanza_Pérez_Labrador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Esperanza_Pérez_Labrador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esperanza_Pérez_Labrador"
"http://es.dbpedia.org/resource/Esperanza_Pérez_Labrador","http://es.dbpedia.org/property/cónyuge","Víctor Labrador"
"http://es.dbpedia.org/resource/Esperanza_Pérez_Labrador","http://es.dbpedia.org/property/descripción","Placa homenaje a Esperanza"
"http://es.dbpedia.org/resource/Esperanza_Pérez_Labrador","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Esperanza_Pérez_Labrador","http://es.dbpedia.org/property/fechaDeNacimiento",1922
"http://es.dbpedia.org/resource/Esperanza_Pérez_Labrador","http://es.dbpedia.org/property/hijos","Tomás, Palmiro, Miguel Ángel y Manoli"
"http://es.dbpedia.org/resource/Esperanza_Pérez_Labrador","http://es.dbpedia.org/property/imagen","Homenaje a Esperanza, 26 de enero de 2017.jpg"
"http://es.dbpedia.org/resource/Esperanza_Pérez_Labrador","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Esperanza_Pérez_Labrador","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Esperanza_Pérez_Labrador","http://es.dbpedia.org/property/lugarDeNacimiento","Camagüey"
"http://es.dbpedia.org/resource/Esperanza_Pérez_Labrador","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Esperanza_Pérez_Labrador","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Esperanza_Pérez_Labrador","http://es.dbpedia.org/property/nombre","Esperanza Pérez Labrador"
