"subject","predicate","object"
"http://es.dbpedia.org/resource/Uadi_Saf-Saf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Uadi_Saf-Saf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uadi_Saf-Saf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Uadi_Saf-Saf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Uadi_Saf-Saf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Uadi_Saf-Saf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Uadi_Saf-Saf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Uadi_Saf-Saf","http://www.w3.org/2000/01/rdf-schema#label","Uadi Saf-Saf"
"http://es.dbpedia.org/resource/Uadi_Saf-Saf","http://xmlns.com/foaf/0.1/name","Uadi Saf-Saf"
"http://es.dbpedia.org/resource/Uadi_Saf-Saf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uadis"
"http://es.dbpedia.org/resource/Uadi_Saf-Saf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_mediterránea_de_Argelia"
"http://es.dbpedia.org/resource/Uadi_Saf-Saf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:África/Artículos"
"http://es.dbpedia.org/resource/Uadi_Saf-Saf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uadi_Saf-Saf"
"http://es.dbpedia.org/resource/Uadi_Saf-Saf","http://es.dbpedia.org/property/altitudNacimiento","790 m"
"http://es.dbpedia.org/resource/Uadi_Saf-Saf","http://es.dbpedia.org/property/cuencaHidrográfica",1158
"http://es.dbpedia.org/resource/Uadi_Saf-Saf","http://es.dbpedia.org/property/locatorXMapa",180
"http://es.dbpedia.org/resource/Uadi_Saf-Saf","http://es.dbpedia.org/property/locatorYMapa",5
"http://es.dbpedia.org/resource/Uadi_Saf-Saf","http://es.dbpedia.org/property/mapa","Algeria relief location map.jpg"
"http://es.dbpedia.org/resource/Uadi_Saf-Saf","http://es.dbpedia.org/property/nombre","Uadi Saf-Saf"
"http://es.dbpedia.org/resource/Uadi_Saf-Saf","http://es.dbpedia.org/property/pieMapa","Localización en el mapa de relieve de Argelia"
"http://es.dbpedia.org/resource/Uadi_Saf-Saf","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Uadi_Saf-Saf","http://dbpedia.org/ontology/wikiPageID",9543896
"http://es.dbpedia.org/resource/Uadi_Saf-Saf","http://dbpedia.org/ontology/wikiPageRevisionID",129786630
"http://es.dbpedia.org/resource/Uadi_Saf-Saf","http://dbpedia.org/ontology/wikiPageLength",1945
"http://es.dbpedia.org/resource/Uadi_Saf-Saf","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argelia"
"http://es.dbpedia.org/resource/Uadi_Saf-Saf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uadi_Saf-Saf?oldid=129786630&ns=0"
"http://es.wikipedia.org/wiki/Uadi_Saf-Saf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uadi_Saf-Saf"
