"subject","predicate","object"
"http://es.dbpedia.org/resource/Isaac_Israeli_ben_Joseph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Shlomo_ben_Adret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Pero_Ferrús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Alfonso_de_Valladolid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Hasdai_Crescas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIV","http://www.w3.org/2000/01/rdf-schema#label","Judíos del siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#prefLabel","Judíos del siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_religión_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIV","http://dbpedia.org/ontology/wikiPageID",8764044
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIV","http://dbpedia.org/ontology/wikiPageRevisionID",126564953
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Judíos_del_siglo_XIV?oldid=126564953&ns=14"
"http://es.dbpedia.org/resource/Ishtori_haFarhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Bahya_ben_Asher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Pablo_de_Santa_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Álvar_García_de_Santa_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Menahem_ben_Aharón_ibn_Zerah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Sem_Tob","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Astruc_Rimoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIV"
"http://es.dbpedia.org/resource/En_Astruc_de_Lunel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Simón_ben_Zemah_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Isaac_ben_Jacob_Campantón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Rashid-al-Din_Hamadani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Asher_ben_Jehiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Samuel_ha_Leví","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Gersónides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Jacob_ben_David_Bonjorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Shem_Tov_ben_Abraham_ibn_Gaon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Mosé_ben_Sem_Tob_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Daniel_ben_Judá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Jacob_ben_Asher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XIV"
