"subject","predicate","object"
"http://es.dbpedia.org/resource/Carmen_Leyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carmen_Leyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carmen_Leyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carmen_Leyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carmen_Leyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carmen_Leyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carmen_Leyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carmen_Leyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carmen_Leyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carmen_Leyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carmen_Leyte","http://www.w3.org/2000/01/rdf-schema#label","Carmen Leyte"
"http://es.dbpedia.org/resource/Carmen_Leyte","http://www.w3.org/2000/01/rdf-schema#comment","María del Carmen Leyte Coello (Vigo, 3 de diciembre de 1953) es una médica y política española, miembro del Senado desde 2008 en representación de la Provincia de Ourense.​ Leyte había sido alcalde de Cartelle entre 1991 y 2017.​ Es miembro del conservador Partido Popular. El 12 de marzo de 2020, durante el brote de coronavirus en curso, se confirmó que había dado positivo por SARS-CoV-2.​"
"http://es.dbpedia.org/resource/Carmen_Leyte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_X_Legislatura_de_España"
"http://es.dbpedia.org/resource/Carmen_Leyte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Carmen_Leyte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_XIV_Legislatura_de_España"
"http://es.dbpedia.org/resource/Carmen_Leyte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_XIII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Carmen_Leyte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_XII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Carmen_Leyte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_XI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Carmen_Leyte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_España"
"http://es.dbpedia.org/resource/Carmen_Leyte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_IX_Legislatura_de_España"
"http://es.dbpedia.org/resource/Carmen_Leyte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vigo"
"http://es.dbpedia.org/resource/Carmen_Leyte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carmen_Leyte"
"http://es.dbpedia.org/resource/Carmen_Leyte","http://dbpedia.org/ontology/wikiPageID",9327402
"http://es.dbpedia.org/resource/Carmen_Leyte","http://dbpedia.org/ontology/wikiPageRevisionID",127786464
"http://es.dbpedia.org/resource/Carmen_Leyte","http://dbpedia.org/ontology/wikiPageLength",2024
"http://es.dbpedia.org/resource/Carmen_Leyte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carmen_Leyte?oldid=127786464&ns=0"
"http://es.dbpedia.org/resource/Carmen_Leyte","http://dbpedia.org/ontology/abstract","María del Carmen Leyte Coello (Vigo, 3 de diciembre de 1953) es una médica y política española, miembro del Senado desde 2008 en representación de la Provincia de Ourense.​ Leyte había sido alcalde de Cartelle entre 1991 y 2017.​ Es miembro del conservador Partido Popular. El 12 de marzo de 2020, durante el brote de coronavirus en curso, se confirmó que había dado positivo por SARS-CoV-2.​"
"http://es.wikipedia.org/wiki/Carmen_Leyte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carmen_Leyte"
