"subject","predicate","object"
"http://dbpedia.org/resource/Yoke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yugo"
"http://es.dbpedia.org/resource/Yugo","http://www.w3.org/2000/01/rdf-schema#label","Yugo"
"http://es.dbpedia.org/resource/Yugo","http://www.w3.org/2000/01/rdf-schema#comment","Yugo es un artefacto de madera al cual, formando yunta, se unen las mulas o los bueyes, y en el que va sujeta la lanza o pértiga del carro, el timón del arado, u otros instrumentos de tracción animal. A dos bueyes que trabajan aunados, unidos por un yugo, se denomina yunta. La expresión deriva de esta última palabra y también se aplica, por extensión, a otros animales que trabajan unidos, o a un par de personas que hacen lo mismo. El término proviene del latín iugum, el cual a su vez deriva de una raíz indoeuropea que aparece en el sánscrito como yug, 'unión'."
"http://es.dbpedia.org/resource/Yugo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03clj1"
"http://es.dbpedia.org/resource/Yugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipamiento_animal"
"http://es.dbpedia.org/resource/Yugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_agrícolas"
"http://es.dbpedia.org/resource/Yugo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yugo"
"http://es.dbpedia.org/resource/Yugo","http://dbpedia.org/ontology/wikiPageID",122628
"http://es.dbpedia.org/resource/Yugo","http://dbpedia.org/ontology/wikiPageRevisionID",130351518
"http://es.dbpedia.org/resource/Yugo","http://dbpedia.org/ontology/wikiPageLength",7832
"http://es.dbpedia.org/resource/Yugo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yugo?oldid=130351518&ns=0"
"http://es.dbpedia.org/resource/Yugo","http://dbpedia.org/ontology/abstract","Yugo es un artefacto de madera al cual, formando yunta, se unen las mulas o los bueyes, y en el que va sujeta la lanza o pértiga del carro, el timón del arado, u otros instrumentos de tracción animal. A dos bueyes que trabajan aunados, unidos por un yugo, se denomina yunta. La expresión deriva de esta última palabra y también se aplica, por extensión, a otros animales que trabajan unidos, o a un par de personas que hacen lo mismo. El término proviene del latín iugum, el cual a su vez deriva de una raíz indoeuropea que aparece en el sánscrito como yug, 'unión'."
"http://es.wikipedia.org/wiki/Yugo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yugo"
"http://es.dbpedia.org/resource/Yunta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yugo"
"http://es.dbpedia.org/resource/Yuntas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yugo"
"http://es.dbpedia.org/resource/Yugo_cornal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yugo"
