"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abandono_escolar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abandono_escolar"
"http://es.dbpedia.org/resource/Abandono_escolar","http://www.w3.org/2000/01/rdf-schema#label","Abandono escolar"
"http://es.dbpedia.org/resource/Abandono_escolar","http://www.w3.org/2000/01/rdf-schema#comment","La noción de abandono escolar se refiere a la ausencia definitiva por parte de un estudiante del centro escolar sin haber finalizado la etapa educativa que se encontraba cursando.​"
"http://es.dbpedia.org/resource/Abandono_escolar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abandono_escolar"
"http://es.dbpedia.org/resource/Abandono_escolar","http://dbpedia.org/ontology/wikiPageID",4184281
"http://es.dbpedia.org/resource/Abandono_escolar","http://dbpedia.org/ontology/wikiPageRevisionID",129020502
"http://es.dbpedia.org/resource/Abandono_escolar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siteal.iipe-oei.org/"
"http://es.dbpedia.org/resource/Abandono_escolar","http://dbpedia.org/ontology/wikiPageLength",30604
"http://es.dbpedia.org/resource/Abandono_escolar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abandono_escolar?oldid=129020502&ns=0"
"http://es.dbpedia.org/resource/Abandono_escolar","http://dbpedia.org/ontology/abstract","La noción de abandono escolar se refiere a la ausencia definitiva por parte de un estudiante del centro escolar sin haber finalizado la etapa educativa que se encontraba cursando.​"
