"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marc_Sangnier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marc_Sangnier"
"http://es.dbpedia.org/resource/Marc_Sangnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marc_Sangnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marc_Sangnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marc_Sangnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marc_Sangnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marc_Sangnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marc_Sangnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marc_Sangnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marc_Sangnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marc_Sangnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marc_Sangnier","http://www.w3.org/2000/01/rdf-schema#label","Marc Sangnier"
"http://es.dbpedia.org/resource/Marc_Sangnier","http://www.w3.org/2000/01/rdf-schema#comment","Marc Sangnier (París, Francia, 3 de abril de 1873 – París, Francia, 28 de mayo de 1950), fue un periodista y un político francés. Creador del movimiento , fue uno de los promotores del catolicismo democrático y progresista.También ocupó un lugar de destaque en el movimiento por la educación popular, promoviendo estos ideales a través de las publicaciones y actividades en las que participaba. También fue uno de los pioneros del movimiento alberguista en Francia."
"http://es.dbpedia.org/resource/Marc_Sangnier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047qyqt"
"http://es.dbpedia.org/resource/Marc_Sangnier","http://xmlns.com/foaf/0.1/name","Marc Sangnier"
"http://es.dbpedia.org/resource/Marc_Sangnier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Francia"
"http://es.dbpedia.org/resource/Marc_Sangnier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Marc_Sangnier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_francesa"
"http://es.dbpedia.org/resource/Marc_Sangnier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_École_Polytechnique"
"http://es.dbpedia.org/resource/Marc_Sangnier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Tercera_República_Francesa"
"http://es.dbpedia.org/resource/Marc_Sangnier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_franceses_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Marc_Sangnier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Marc_Sangnier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Marc_Sangnier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Francia"
"http://es.dbpedia.org/resource/Marc_Sangnier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marc_Sangnier"
"http://es.dbpedia.org/resource/Marc_Sangnier","http://es.dbpedia.org/property/descripción","Medalla en honor a Marc Sangnier, bronce, 81mm, obra de Lucien Bazor"
"http://es.dbpedia.org/resource/Marc_Sangnier","http://es.dbpedia.org/property/fechaDeFallecimiento","--05-28"
"http://es.dbpedia.org/resource/Marc_Sangnier","http://es.dbpedia.org/property/fechaDeNacimiento","--04-03"
"http://es.dbpedia.org/resource/Marc_Sangnier","http://es.dbpedia.org/property/imagen","Marc Sangnier Medaille AV.jpg"
"http://es.dbpedia.org/resource/Marc_Sangnier","http://es.dbpedia.org/property/lugarDeFallecimiento","París  Francia"
"http://es.dbpedia.org/resource/Marc_Sangnier","http://es.dbpedia.org/property/lugarDeNacimiento","París  Francia"
"http://es.dbpedia.org/resource/Marc_Sangnier","http://es.dbpedia.org/property/nacionalidad","francés"
