"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_de_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_de_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_de_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_de_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_de_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_de_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_de_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_de_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_de_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_de_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_de_Juan","http://www.w3.org/2000/01/rdf-schema#label","Jorge de Juan"
"http://es.dbpedia.org/resource/Jorge_de_Juan","http://www.w3.org/2000/01/rdf-schema#comment","Jorge de Juan García (Cartagena, 6 de junio de 1961) es un actor, productor y director de cine y teatro español, de nombre artístico Jorge de Juan. Ha creado en 2016 the Spanish Theatre Company que es la única charity (organización sin ánimo de lucro) en la historia del teatro británico dedicada a la producción de obras españolas y latinoamericanas. Esta charity representa sus obras en el Cervantes Theatre de Londres situado en Southwark."
"http://es.dbpedia.org/resource/Jorge_de_Juan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfmygj"
"http://es.dbpedia.org/resource/Jorge_de_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_España"
"http://es.dbpedia.org/resource/Jorge_de_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1980"
"http://es.dbpedia.org/resource/Jorge_de_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1990"
"http://es.dbpedia.org/resource/Jorge_de_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_2000"
"http://es.dbpedia.org/resource/Jorge_de_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_2010"
"http://es.dbpedia.org/resource/Jorge_de_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1970"
"http://es.dbpedia.org/resource/Jorge_de_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Jorge_de_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_España"
"http://es.dbpedia.org/resource/Jorge_de_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Cartagena"
"http://es.dbpedia.org/resource/Jorge_de_Juan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_de_Juan"
"http://es.dbpedia.org/resource/Jorge_de_Juan","http://dbpedia.org/ontology/wikiPageID",5718467
"http://es.dbpedia.org/resource/Jorge_de_Juan","http://dbpedia.org/ontology/wikiPageRevisionID",126546038
"http://es.dbpedia.org/resource/Jorge_de_Juan","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.facebook.com/media/set/%3Fset=a.603582073078631.1073741857.420944131342427&type=3"
"http://es.dbpedia.org/resource/Jorge_de_Juan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160312120703/http:/jorgedejuan.com/"
