"subject","predicate","object"
"http://es.dbpedia.org/resource/Pellaifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pellaifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pellaifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pellaifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pellaifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pellaifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pellaifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pellaifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pellaifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pellaifa","http://www.w3.org/2000/01/rdf-schema#label","Pellaifa"
"http://es.dbpedia.org/resource/Pellaifa","http://www.w3.org/2000/01/rdf-schema#comment","Pellaifa es un caserío de origen Mapuche ubicado en la comuna de Panguipulli en la ribera oeste del Lago Pellaifa.​ En este caserío se encuentra la Escuela Particular San Miguel.​"
"http://es.dbpedia.org/resource/Pellaifa","http://xmlns.com/foaf/0.1/name","Pellaifa"
"http://es.dbpedia.org/resource/Pellaifa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comuna_de_Panguipulli"
"http://es.dbpedia.org/resource/Pellaifa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Valdivia"
"http://es.dbpedia.org/resource/Pellaifa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pellaifa"
"http://es.dbpedia.org/resource/Pellaifa","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pellaifa","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Pellaifa","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Pellaifa","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Pellaifa","http://es.dbpedia.org/property/nombre","Pellaifa"
"http://es.dbpedia.org/resource/Pellaifa","http://es.dbpedia.org/property/país","Chile"
"http://es.dbpedia.org/resource/Pellaifa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Panguipulli"
"http://es.dbpedia.org/resource/Pellaifa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Valdivia"
"http://es.dbpedia.org/resource/Pellaifa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunas_de_Chile"
"http://es.dbpedia.org/resource/Pellaifa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Pellaifa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Pellaifa","http://dbpedia.org/ontology/wikiPageID",7557661
"http://es.dbpedia.org/resource/Pellaifa","http://dbpedia.org/ontology/wikiPageRevisionID",130526958
"http://es.dbpedia.org/resource/Pellaifa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150629014048/http:/www.sernageomin.cl/archivosVolcanes/20120731113831199FichaVnVillarrica.pdf"
"http://es.dbpedia.org/resource/Pellaifa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160322153123/http:/www.sernageomin.cl/pdf/rnvv/VILLARRICA.pdf"
"http://es.dbpedia.org/resource/Pellaifa","http://dbpedia.org/ontology/wikiPageLength",5513
"http://es.dbpedia.org/resource/Pellaifa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Pellaifa","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Pellaifa","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Pellaifa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pellaifa?oldid=130526958&ns=0"
"http://es.dbpedia.org/resource/Pellaifa","http://dbpedia.org/ontology/abstract","Pellaifa es un caserío de origen Mapuche ubicado en la comuna de Panguipulli en la ribera oeste del Lago Pellaifa.​ En este caserío se encuentra la Escuela Particular San Miguel.​"
"http://es.wikipedia.org/wiki/Pellaifa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pellaifa"
