"subject","predicate","object"
"http://es.dbpedia.org/resource/Movimiento_Libertario","http://www.w3.org/2000/01/rdf-schema#label","Movimiento Libertario"
"http://es.dbpedia.org/resource/Movimiento_Libertario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dfd"
"http://es.dbpedia.org/resource/Movimiento_Libertario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_Libertario"
"http://es.dbpedia.org/resource/Movimiento_Libertario","http://dbpedia.org/ontology/wikiPageID",7776012
"http://es.dbpedia.org/resource/Movimiento_Libertario","http://dbpedia.org/ontology/wikiPageRevisionID",96815377
"http://es.dbpedia.org/resource/Movimiento_Libertario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_Libertario_(Costa_Rica)"
"http://es.dbpedia.org/resource/Movimiento_Libertario","http://dbpedia.org/ontology/wikiPageLength",51
"http://es.dbpedia.org/resource/Movimiento_Libertario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Movimiento_Libertario?oldid=96815377&ns=0"
"http://es.dbpedia.org/resource/Federico_Malavassi_Calvo","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Libertario"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Libertario"
"http://es.dbpedia.org/resource/Otto_Guevara_Guth","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Libertario"
"http://es.dbpedia.org/resource/Carmen_Quesada","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Libertario"
"http://es.wikipedia.org/wiki/Movimiento_Libertario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movimiento_Libertario"
