"subject","predicate","object"
"http://es.dbpedia.org/resource/Akiko_Ikuina","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Makiko_Saito"
"http://es.dbpedia.org/resource/Onyanko_Club","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Makiko_Saito"
"http://es.dbpedia.org/resource/Makiko_Saito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Makiko_Saito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Makiko_Saito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Makiko_Saito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Makiko_Saito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Makiko_Saito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Makiko_Saito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Makiko_Saito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Makiko_Saito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Makiko_Saito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Makiko_Saito","http://www.w3.org/2000/01/rdf-schema#label","Makiko Saito"
"http://es.dbpedia.org/resource/Makiko_Saito","http://www.w3.org/2000/01/rdf-schema#comment","Makiko Saito (斉藤満喜子 Saito Makiko). Es una cantante​ y ex idol japonesa, activa en la década de los 80. Nació el 19 de Septiembre de 1970, en la prefectura de Hiroshima, Japón. Fue parte del grupo idol Onyanko Club, era la miembro número 42.​ Al haber contraído nupcias adoptó el nombre de Makiko Hibi (日比満喜子 Hibi Makiko)."
"http://es.dbpedia.org/resource/Makiko_Saito","http://xmlns.com/foaf/0.1/name","Makiko Saito"
"http://es.dbpedia.org/resource/Makiko_Saito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_prefectura_de_Hiroshima"
"http://es.dbpedia.org/resource/Makiko_Saito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Japón"
"http://es.dbpedia.org/resource/Makiko_Saito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ídolos_de_Japón"
"http://es.dbpedia.org/resource/Makiko_Saito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Makiko_Saito"
"http://es.dbpedia.org/resource/Makiko_Saito","http://es.dbpedia.org/property/annAop",19058
"http://es.dbpedia.org/resource/Makiko_Saito","http://es.dbpedia.org/property/añosActivo",1986
"http://es.dbpedia.org/resource/Makiko_Saito","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Pony_Canyon"
"http://es.dbpedia.org/resource/Makiko_Saito","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Makiko_Saito","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/J-pop"
"http://es.dbpedia.org/resource/Makiko_Saito","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Makiko_Saito","http://es.dbpedia.org/property/lugarDeNacimiento","Prefectura de Hiroshima,"
"http://es.dbpedia.org/resource/Makiko_Saito","http://es.dbpedia.org/property/nombre","Makiko Saito"
"http://es.dbpedia.org/resource/Makiko_Saito","http://es.dbpedia.org/property/nombreDeNacimiento","Makiko Saito"
"http://es.dbpedia.org/resource/Makiko_Saito","http://es.dbpedia.org/property/pastMembers","Takashi Omori"
"http://es.dbpedia.org/resource/Makiko_Saito","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Onyanko_Club"
"http://es.dbpedia.org/resource/Makiko_Saito","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Akiko_Ikuina"
"http://es.dbpedia.org/resource/Makiko_Saito","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ushirogami_Hikaretai"
"http://es.dbpedia.org/resource/Makiko_Saito","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Hiroshima"
"http://es.dbpedia.org/resource/Makiko_Saito","http://dbpedia.org/ontology/wikiPageID",7294951
"http://es.dbpedia.org/resource/Makiko_Saito","http://dbpedia.org/ontology/wikiPageRevisionID",128985256
"http://es.dbpedia.org/resource/Makiko_Saito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdjapan.co.jp/person/227299"
"http://es.dbpedia.org/resource/Makiko_Saito","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/4540133"
"http://es.dbpedia.org/resource/Makiko_Saito","http://dbpedia.org/ontology/wikiPageLength",3685
"http://es.dbpedia.org/resource/Makiko_Saito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Makiko_Saito?oldid=128985256&ns=0"
"http://es.dbpedia.org/resource/Makiko_Saito","http://dbpedia.org/ontology/abstract","Makiko Saito (斉藤満喜子 Saito Makiko). Es una cantante​ y ex idol japonesa, activa en la década de los 80. Nació el 19 de Septiembre de 1970, en la prefectura de Hiroshima, Japón. Fue parte del grupo idol Onyanko Club, era la miembro número 42.​ Al haber contraído nupcias adoptó el nombre de Makiko Hibi (日比満喜子 Hibi Makiko)."
"http://es.dbpedia.org/resource/Ushirogami_Hikaretai","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Makiko_Saito"
"http://es.wikipedia.org/wiki/Makiko_Saito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Makiko_Saito"
