"subject","predicate","object"
"http://es.dbpedia.org/resource/Unbelievable_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Unbelievable_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Unbelievable_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unbelievable_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Unbelievable_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Unbelievable_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Unbelievable_(miniserie)","http://www.w3.org/2000/01/rdf-schema#label","Unbelievable (miniserie)"
"http://es.dbpedia.org/resource/Unbelievable_(miniserie)","http://www.w3.org/2000/01/rdf-schema#comment","Unbelievable es una miniserie de televisión web de drama estadounidense de 2019 protagonizada por Toni Collette, Merritt Wever y Kaitlyn Dever. La serie trata de una serie de violaciones en Washington y Colorado. El show fue co-creado por , Ayelet Waldman y Michael Chabon. Los tres cocreadores y Sarah Timberman, Carl Beverly y Katie Couric fueron productores ejecutivos. La serie fue lanzada el 13 de septiembre de 2019 en Netflix ."
"http://es.dbpedia.org/resource/Unbelievable_(miniserie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Netflix"
"http://es.dbpedia.org/resource/Unbelievable_(miniserie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación_original_de_Netflix"
"http://es.dbpedia.org/resource/Unbelievable_(miniserie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miniseries_de_televisión"
"http://es.dbpedia.org/resource/Unbelievable_(miniserie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unbelievable_(miniserie)"
"http://es.dbpedia.org/resource/Unbelievable_(miniserie)","http://es.dbpedia.org/property/género","Crimen"
"http://es.dbpedia.org/resource/Unbelievable_(miniserie)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Unbelievable_(miniserie)","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Unbelievable_(miniserie)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Merritt_Wever"
"http://es.dbpedia.org/resource/Unbelievable_(miniserie)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Toni_Collette"
"http://es.dbpedia.org/resource/Unbelievable_(miniserie)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Kaitlyn_Dever"
"http://es.dbpedia.org/resource/Unbelievable_(miniserie)","http://es.dbpedia.org/property/basadoEn","An Unbelievable Story of Rape"
"http://es.dbpedia.org/resource/Unbelievable_(miniserie)","http://dbpedia.org/ontology/wikiPageID",9240730
"http://es.dbpedia.org/resource/Unbelievable_(miniserie)","http://dbpedia.org/ontology/wikiPageRevisionID",128783630
"http://es.dbpedia.org/resource/Unbelievable_(miniserie)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.propublica.org/article/false-rape-accusations-an-unbelievable-story"
"http://es.dbpedia.org/resource/Unbelievable_(miniserie)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.themarshallproject.org/2015/12/16/an-unbelievable-story-of-rape"
"http://es.dbpedia.org/resource/Unbelievable_(miniserie)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thisamericanlife.org/581/anatomy-of-doubt"
"http://es.dbpedia.org/resource/Unbelievable_(miniserie)","http://es.dbpedia.org/property/medioDeDifusión","http://es.dbpedia.org/resource/Netflix"
"http://es.dbpedia.org/resource/Unbelievable_(miniserie)","http://dbpedia.org/ontology/wikiPageLength",6110
"http://es.dbpedia.org/resource/Unbelievable_(miniserie)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Unbelievable_(miniserie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unbelievable_(miniserie)?oldid=128783630&ns=0"
"http://es.dbpedia.org/resource/Unbelievable_(miniserie)","http://dbpedia.org/ontology/abstract","Unbelievable es una miniserie de televisión web de drama estadounidense de 2019 protagonizada por Toni Collette, Merritt Wever y Kaitlyn Dever. La serie trata de una serie de violaciones en Washington y Colorado. El show fue co-creado por , Ayelet Waldman y Michael Chabon. Los tres cocreadores y Sarah Timberman, Carl Beverly y Katie Couric fueron productores ejecutivos. La serie fue lanzada el 13 de septiembre de 2019 en Netflix ."
"http://es.dbpedia.org/resource/Toni_Collette","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Unbelievable_(miniserie)"
"http://es.wikipedia.org/wiki/Unbelievable_(miniserie)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unbelievable_(miniserie)"
