"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lorenzo_Fernández_Muñoz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lorenzo_Fernández_Muñoz"
"http://es.dbpedia.org/resource/Lorenzo_Fernández_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lorenzo_Fernández_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lorenzo_Fernández_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lorenzo_Fernández_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lorenzo_Fernández_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lorenzo_Fernández_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lorenzo_Fernández_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lorenzo_Fernández_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lorenzo_Fernández_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lorenzo_Fernández_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lorenzo_Fernández_Muñoz","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Fernández Muñoz"
"http://es.dbpedia.org/resource/Lorenzo_Fernández_Muñoz","http://www.w3.org/2000/01/rdf-schema#comment","Lorenzo Fernández Muñoz (? - San Juan de Alicante, 1891) fue un político valenciano. Durante el sexenio democrático fue diputado provincial para los distritos de Pego (1871) y Denia (1872), y diputado en las Cortes Españolas por el distrito de Denia en las Elecciones generales de España de 1871 y agosto de 1872. Después de la restauración borbónica formó parte del Comité Provincial de Alicante de Izquierda Dinástica, con la que se presentó nuevamente a las elecciones, pero no fue escogido. En 1885 ingresó en el Partido Liberal Fusionista, que abandonó en abril de 1890 para adherirse al Manifiesto del Partido Democrático Progresista."
"http://es.dbpedia.org/resource/Lorenzo_Fernández_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Lorenzo_Fernández_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Lorenzo_Fernández_Muñoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lorenzo_Fernández_Muñoz"
"http://es.dbpedia.org/resource/Lorenzo_Fernández_Muñoz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Juan_de_Alicante"
"http://es.dbpedia.org/resource/Lorenzo_Fernández_Muñoz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Lorenzo_Fernández_Muñoz","http://dbpedia.org/ontology/wikiPageID",4859090
"http://es.dbpedia.org/resource/Lorenzo_Fernández_Muñoz","http://dbpedia.org/ontology/wikiPageRevisionID",117045469
"http://es.dbpedia.org/resource/Lorenzo_Fernández_Muñoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congreso.es/portal/page/portal/Congreso/Congreso/Iniciativas%3F_piref73_2148295_73_1335437_1335437.next_page=/wc/servidorCGI&CMD=VERLST&BASE=DIPH&FMT=DIPHXLSS.fmt&DOCS=1-100&DOCORDER=FIFO&OPDEF=Y&QUERY=%2838170.NDIP.%29"
"http://es.dbpedia.org/resource/Lorenzo_Fernández_Muñoz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090920100711/http:/www.alfonselmagnanim.com/MEDIA/dicci_pol_val.pdf"
"http://es.dbpedia.org/resource/Lorenzo_Fernández_Muñoz","http://dbpedia.org/ontology/wikiPageLength",1491
"http://es.dbpedia.org/resource/Lorenzo_Fernández_Muñoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lorenzo_Fernández_Muñoz?oldid=117045469&ns=0"
"http://es.dbpedia.org/resource/Lorenzo_Fernández_Muñoz","http://dbpedia.org/ontology/abstract","Lorenzo Fernández Muñoz (? - San Juan de Alicante, 1891) fue un político valenciano. Durante el sexenio democrático fue diputado provincial para los distritos de Pego (1871) y Denia (1872), y diputado en las Cortes Españolas por el distrito de Denia en las Elecciones generales de España de 1871 y agosto de 1872. Después de la restauración borbónica formó parte del Comité Provincial de Alicante de Izquierda Dinástica, con la que se presentó nuevamente a las elecciones, pero no fue escogido. En 1885 ingresó en el Partido Liberal Fusionista, que abandonó en abril de 1890 para adherirse al Manifiesto del Partido Democrático Progresista."
