"subject","predicate","object"
"http://es.dbpedia.org/resource/Colorado_Classic_2018","http://www.w3.org/2000/01/rdf-schema#label","Colorado Classic 2018"
"http://es.dbpedia.org/resource/Colorado_Classic_2018","http://www.w3.org/2000/01/rdf-schema#comment","La 2.ª edición de la Colorado Classic se celebró entre el 16 y el 19 de agosto de 2018 con inicio en la ciudad de Vail y final en la ciudad de Denver en el estado de Colorado en los Estados Unidos. El recorrido constó de un total de 4 etapas sobre una distancia total de 395,8 km."
"http://es.dbpedia.org/resource/Colorado_Classic_2018","http://xmlns.com/foaf/0.1/homepage","https://www.coloradoclassic.com/"
"http://es.dbpedia.org/resource/Colorado_Classic_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colorado_Classic"
"http://es.dbpedia.org/resource/Colorado_Classic_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_America_Tour_2018"
"http://es.dbpedia.org/resource/Colorado_Classic_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colorado_Classic_2018"
"http://es.dbpedia.org/resource/Colorado_Classic_2018","http://dbpedia.org/ontology/wikiPageID",8567066
"http://es.dbpedia.org/resource/Colorado_Classic_2018","http://dbpedia.org/ontology/wikiPageRevisionID",118621916
"http://es.dbpedia.org/resource/Colorado_Classic_2018","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coloradoclassic.com/"
"http://es.dbpedia.org/resource/Colorado_Classic_2018","http://dbpedia.org/ontology/wikiPageLength",9045
"http://es.dbpedia.org/resource/Colorado_Classic_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colorado_Classic_2018?oldid=118621916&ns=0"
"http://es.dbpedia.org/resource/Colorado_Classic_2018","http://dbpedia.org/ontology/abstract","La 2.ª edición de la Colorado Classic se celebró entre el 16 y el 19 de agosto de 2018 con inicio en la ciudad de Vail y final en la ciudad de Denver en el estado de Colorado en los Estados Unidos. El recorrido constó de un total de 4 etapas sobre una distancia total de 395,8 km. La carrera hizo parte del circuito UCI America Tour 2018, dentro de la categoría 2.HC, y fue ganada por el estadounidense Gavin Mannion del UnitedHealthcare. Completaron el podio, como segundo y tercer clasificado respectivamente, el rumano Serghei Tvetcov del UnitedHealthcare y el británico Hugh Carthy del EF Education First-Drapac."
"http://es.wikipedia.org/wiki/Colorado_Classic_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colorado_Classic_2018"
