"subject","predicate","object"
"http://es.dbpedia.org/resource/Amor_amarillo","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Rombos_(canción)"
"http://es.wikipedia.org/wiki/Rombos_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rombos_(canción)"
"http://es.dbpedia.org/resource/Rombos_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Rombos_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rombos_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rombos_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rombos_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Rombos_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Rombos_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rombos_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Rombos_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Rombos (canción)"
"http://es.dbpedia.org/resource/Rombos_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","""Rombos"" es una canción del músico argentino de rock Gustavo Cerati, escrita y compuesta por él mismo y editada como pista 8 en su primer álbum solista Amor amarillo en 1993. Amor amarillo es un disco que tiene varias canciones muy experimentales, y Rombos es una de las canciones más experimentales del disco. La canción fue interpretada por Cerati sólo en el tercer y último tramo de la Gira Siempre es Hoy (Canciones elegidas 93-04)."
"http://es.dbpedia.org/resource/Rombos_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1993"
"http://es.dbpedia.org/resource/Rombos_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Gustavo_Cerati"
"http://es.dbpedia.org/resource/Rombos_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rombos_(canción)"
"http://es.dbpedia.org/resource/Rombos_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Gustavo_Cerati"
"http://es.dbpedia.org/resource/Rombos_(canción)","http://es.dbpedia.org/property/canciónAnterior","Bajan"
"http://es.dbpedia.org/resource/Rombos_(canción)","http://es.dbpedia.org/property/canciónPosterior","Ahora es nunca"
"http://es.dbpedia.org/resource/Rombos_(canción)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Gustavo_Cerati"
"http://es.dbpedia.org/resource/Rombos_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Radio_Corporation_of_America"
"http://es.dbpedia.org/resource/Rombos_(canción)","http://es.dbpedia.org/property/duración","264.0"
"http://es.dbpedia.org/resource/Rombos_(canción)","http://es.dbpedia.org/property/escritor","Gustavo Cerati"
"http://es.dbpedia.org/resource/Rombos_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dream_pop"
"http://es.dbpedia.org/resource/Rombos_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Art_rock"
"http://es.dbpedia.org/resource/Rombos_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Rombos_(canción)","http://es.dbpedia.org/property/nombre","Rombos"
"http://es.dbpedia.org/resource/Rombos_(canción)","http://es.dbpedia.org/property/número",8
"http://es.dbpedia.org/resource/Rombos_(canción)","http://es.dbpedia.org/property/númeroAnterior",7
"http://es.dbpedia.org/resource/Rombos_(canción)","http://es.dbpedia.org/property/númeroPosterior",9
"http://es.dbpedia.org/resource/Rombos_(canción)","http://es.dbpedia.org/property/productor","Gustavo Cerati, Zeta Bosio"
"http://es.dbpedia.org/resource/Rombos_(canción)","http://es.dbpedia.org/property/publicación",1
"http://es.dbpedia.org/resource/Rombos_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Amor_amarillo"
"http://es.dbpedia.org/resource/Rombos_(canción)","http://dbpedia.org/ontology/wikiPageID",4862452
"http://es.dbpedia.org/resource/Rombos_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",119012911
"http://es.dbpedia.org/resource/Rombos_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=-Y__xTsS_v8"
"http://es.dbpedia.org/resource/Rombos_(canción)","http://dbpedia.org/ontology/wikiPageLength",1603
"http://es.dbpedia.org/resource/Rombos_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rombos_(canción)?oldid=119012911&ns=0"
"http://es.dbpedia.org/resource/Rombos_(canción)","http://dbpedia.org/ontology/abstract","""Rombos"" es una canción del músico argentino de rock Gustavo Cerati, escrita y compuesta por él mismo y editada como pista 8 en su primer álbum solista Amor amarillo en 1993. Amor amarillo es un disco que tiene varias canciones muy experimentales, y Rombos es una de las canciones más experimentales del disco. La canción fue interpretada por Cerati sólo en el tercer y último tramo de la Gira Siempre es Hoy (Canciones elegidas 93-04)."
"http://es.dbpedia.org/resource/Rombos_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rombos_(canción)"
