"subject","predicate","object"
"http://es.wikipedia.org/wiki/Planes_franceses_de_invasión_de_Gran_Bretaña_(1759)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Planes_franceses_de_invasión_de_Gran_Bretaña_(1759)"
"http://es.dbpedia.org/resource/Planes_franceses_de_invasión_de_Gran_Bretaña_(1759)","http://www.w3.org/2000/01/rdf-schema#label","Planes franceses de invasión de Gran Bretaña (1759)"
"http://es.dbpedia.org/resource/Planes_franceses_de_invasión_de_Gran_Bretaña_(1759)","http://www.w3.org/2000/01/rdf-schema#comment","Durante la Guerra de los Siete Años se planeó una invasión francesa de Gran Bretaña en 1759, pero debido a diversos factores, incluidas las derrotas navales en la  y la , nunca se lanzó. Los franceses planearon desembarcar 100 000 soldados para poner fin a la participación británica en la guerra. La invasión fue uno de varios intentos abandonados durante el siglo XVIII para invadir Gran Bretaña. [1] : 406"
"http://es.dbpedia.org/resource/Planes_franceses_de_invasión_de_Gran_Bretaña_(1759)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_los_Siete_Años"
"http://es.dbpedia.org/resource/Planes_franceses_de_invasión_de_Gran_Bretaña_(1759)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1759"
"http://es.dbpedia.org/resource/Planes_franceses_de_invasión_de_Gran_Bretaña_(1759)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Planes_franceses_de_invasión_de_Gran_Bretaña_(1759)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Planes_franceses_de_invasión_de_Gran_Bretaña_(1759)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Planes_franceses_de_invasión_de_Gran_Bretaña_(1759)"
"http://es.dbpedia.org/resource/Planes_franceses_de_invasión_de_Gran_Bretaña_(1759)","http://dbpedia.org/ontology/wikiPageID",8316357
"http://es.dbpedia.org/resource/Planes_franceses_de_invasión_de_Gran_Bretaña_(1759)","http://dbpedia.org/ontology/wikiPageRevisionID",128070888
"http://es.dbpedia.org/resource/Planes_franceses_de_invasión_de_Gran_Bretaña_(1759)","http://dbpedia.org/ontology/wikiPageLength",17530
"http://es.dbpedia.org/resource/Planes_franceses_de_invasión_de_Gran_Bretaña_(1759)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Planes_franceses_de_invasión_de_Gran_Bretaña_(1759)?oldid=128070888&ns=0"
"http://es.dbpedia.org/resource/Planes_franceses_de_invasión_de_Gran_Bretaña_(1759)","http://dbpedia.org/ontology/abstract","Durante la Guerra de los Siete Años se planeó una invasión francesa de Gran Bretaña en 1759, pero debido a diversos factores, incluidas las derrotas navales en la  y la , nunca se lanzó. Los franceses planearon desembarcar 100 000 soldados para poner fin a la participación británica en la guerra. La invasión fue uno de varios intentos abandonados durante el siglo XVIII para invadir Gran Bretaña. [1] : 406"
"http://es.dbpedia.org/resource/Batalla_de_Lagos","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Planes_franceses_de_invasión_de_Gran_Bretaña_(1759)"
"http://dbpedia.org/resource/Planned_French_invasion_of_Britain_(1759)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Planes_franceses_de_invasión_de_Gran_Bretaña_(1759)"
