"subject","predicate","object"
"http://es.dbpedia.org/resource/Política_interior_de_la_Segunda_República_Polaca","http://www.w3.org/2000/01/rdf-schema#label","Política interior de la Segunda República Polaca"
"http://es.dbpedia.org/resource/Política_interior_de_la_Segunda_República_Polaca","http://www.w3.org/2000/01/rdf-schema#comment","La política interior de la Segunda República Polaca en el periodo de entreguerras se caracterizó por dividirse en diversos periodos diferentes. A un primer periodo de posguerra marcado por el control político de Piłsudski, héroe de la independencia, le siguió otro de predominio de sus adversarios de derecha en un sistema parlamentario muy fragmentado e inestable. En 1926 Piłsudski, descontento con la situación, dio un golpe de Estado que acabó con el sistema democrático parlamentario, instaurando un régimen autoritario más presidencialista, que controló de manera indirecta hasta su muerte en 1935. A la muerte del caudillo polaco sus herederos políticos trataron de perpetuar, cada vez con mayor dificultad, el régimen. El enfrentamiento con Alemania en 1939 por la negativa polaca a realizar "
"http://es.dbpedia.org/resource/Política_interior_de_la_Segunda_República_Polaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodo_de_entreguerras_(Polonia)"
"http://es.dbpedia.org/resource/Política_interior_de_la_Segunda_República_Polaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Política_interior_de_la_Segunda_República_Polaca"
"http://es.dbpedia.org/resource/Política_interior_de_la_Segunda_República_Polaca","http://es.dbpedia.org/property/apellido","Rothschild"
"http://es.dbpedia.org/resource/Política_interior_de_la_Segunda_República_Polaca","http://es.dbpedia.org/property/año",1962
"http://es.dbpedia.org/resource/Política_interior_de_la_Segunda_República_Polaca","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Política_interior_de_la_Segunda_República_Polaca","http://es.dbpedia.org/property/editorial","University of Washington Press"
"http://es.dbpedia.org/resource/Política_interior_de_la_Segunda_República_Polaca","http://es.dbpedia.org/property/enlaceautor","Joseph Rothschild"
"http://es.dbpedia.org/resource/Política_interior_de_la_Segunda_República_Polaca","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Política_interior_de_la_Segunda_República_Polaca","http://es.dbpedia.org/property/isbn",9780295953571
"http://es.dbpedia.org/resource/Política_interior_de_la_Segunda_República_Polaca","http://es.dbpedia.org/property/máscaraautor",1
"http://es.dbpedia.org/resource/Política_interior_de_la_Segunda_República_Polaca","http://es.dbpedia.org/property/nombre","Joseph"
"http://es.dbpedia.org/resource/Política_interior_de_la_Segunda_República_Polaca","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Política_interior_de_la_Segunda_República_Polaca","http://es.dbpedia.org/property/páginas",241
"http://es.dbpedia.org/resource/Política_interior_de_la_Segunda_República_Polaca","http://es.dbpedia.org/property/páginas",438
"http://es.dbpedia.org/resource/Política_interior_de_la_Segunda_República_Polaca","http://es.dbpedia.org/property/revista","Slavic Review"
"http://es.dbpedia.org/resource/Política_interior_de_la_Segunda_República_Polaca","http://es.dbpedia.org/property/título","The Military Background of Pilsudski's Coup D'Etat"
"http://es.dbpedia.org/resource/Política_interior_de_la_Segunda_República_Polaca","http://es.dbpedia.org/property/título","East Central Europe Between the Two World Wars"
"http://es.dbpedia.org/resource/Política_interior_de_la_Segunda_República_Polaca","http://es.dbpedia.org/property/url","http://www.jstor.org/pss/3000631"
