"subject","predicate","object"
"http://es.dbpedia.org/resource/Zdenĕkita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Zdenĕkita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Zdenĕkita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zdenĕkita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Zdenĕkita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Zdenĕkita","http://www.w3.org/2000/01/rdf-schema#label","Zdenĕkita"
"http://es.dbpedia.org/resource/Zdenĕkita","http://www.w3.org/2000/01/rdf-schema#comment","La zdenĕkita es un mineral de la clase de los arseniatos, un arseniato hidratado de cobre, plomo y sodio, con aniones cloruro. Fue descrita como una nueva especie a partir del estudio de ejemplares encontrados en la minas de Cap Garonne, en la comuna de Le Pradet, departamento de Var (Francia), que consecuentemente es su localidad tipo. El nombre es un homenaje al Dr. Zdenĕk Johan (1935-2016), que fue directos de asuntos científicos en el Bureau de Recherches Géologiques et Minières de Francia y vicepresidente de la Asociación Mineralógica Internacional.​"
"http://es.dbpedia.org/resource/Zdenĕkita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cobre"
"http://es.dbpedia.org/resource/Zdenĕkita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_plomo"
"http://es.dbpedia.org/resource/Zdenĕkita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales"
"http://es.dbpedia.org/resource/Zdenĕkita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_arseniatos"
"http://es.dbpedia.org/resource/Zdenĕkita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zdenĕkita"
"http://es.dbpedia.org/resource/Zdenĕkita","http://es.dbpedia.org/property/birrefringencia","δ = 0,060"
"http://es.dbpedia.org/resource/Zdenĕkita","http://es.dbpedia.org/property/categoría","minerales arseniatos"
"http://es.dbpedia.org/resource/Zdenĕkita","http://es.dbpedia.org/property/color","azul"
"http://es.dbpedia.org/resource/Zdenĕkita","http://es.dbpedia.org/property/densidad",4.08
"http://es.dbpedia.org/resource/Zdenĕkita","http://es.dbpedia.org/property/exfoliación","perfecta según {001}"
"http://es.dbpedia.org/resource/Zdenĕkita","http://es.dbpedia.org/property/fórmula","NaPbCu54Cl·5H2O"
"http://es.dbpedia.org/resource/Zdenĕkita","http://es.dbpedia.org/property/hábito","microcristales tabulares finos"
"http://es.dbpedia.org/resource/Zdenĕkita","http://es.dbpedia.org/property/lustre","vítreo"
"http://es.dbpedia.org/resource/Zdenĕkita","http://es.dbpedia.org/property/nombre","Zdenĕkita"
"http://es.dbpedia.org/resource/Zdenĕkita","http://es.dbpedia.org/property/raya","azul claro"
"http://es.dbpedia.org/resource/Zdenĕkita","http://es.dbpedia.org/property/sistema","monoclínico"
"http://es.dbpedia.org/resource/Zdenĕkita","http://es.dbpedia.org/property/transparencia","transparente o traslúcida"
"http://es.dbpedia.org/resource/Zdenĕkita","http://dbpedia.org/ontology/wikiPageID",9258590
"http://es.dbpedia.org/resource/Zdenĕkita","http://dbpedia.org/ontology/wikiPageRevisionID",122978685
"http://es.dbpedia.org/resource/Zdenĕkita","http://dbpedia.org/ontology/wikiPageLength",2786
"http://es.dbpedia.org/resource/Zdenĕkita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zdenĕkita?oldid=122978685&ns=0"
"http://es.dbpedia.org/resource/Zdenĕkita","http://dbpedia.org/ontology/abstract","La zdenĕkita es un mineral de la clase de los arseniatos, un arseniato hidratado de cobre, plomo y sodio, con aniones cloruro. Fue descrita como una nueva especie a partir del estudio de ejemplares encontrados en la minas de Cap Garonne, en la comuna de Le Pradet, departamento de Var (Francia), que consecuentemente es su localidad tipo. El nombre es un homenaje al Dr. Zdenĕk Johan (1935-2016), que fue directos de asuntos científicos en el Bureau de Recherches Géologiques et Minières de Francia y vicepresidente de la Asociación Mineralógica Internacional.​"
"http://es.wikipedia.org/wiki/Zdenĕkita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zdenĕkita"
