"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torre_Atenas_(Grecia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_Atenas_(Grecia)"
"http://dbpedia.org/resource/Athens_Towers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torre_Atenas_(Grecia)"
"http://es.dbpedia.org/resource/Torre_Atenas_(Grecia)","http://www.w3.org/2000/01/rdf-schema#label","Torre Atenas (Grecia)"
"http://es.dbpedia.org/resource/Torre_Atenas_(Grecia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f33kq"
"http://es.dbpedia.org/resource/Torre_Atenas_(Grecia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_Atenas_(Grecia)"
"http://es.dbpedia.org/resource/Torre_Atenas_(Grecia)","http://dbpedia.org/ontology/wikiPageID",9437721
"http://es.dbpedia.org/resource/Torre_Atenas_(Grecia)","http://dbpedia.org/ontology/wikiPageRevisionID",126318733
"http://es.dbpedia.org/resource/Torre_Atenas_(Grecia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_Atenas"
"http://es.dbpedia.org/resource/Torre_Atenas_(Grecia)","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Torre_Atenas_(Grecia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_Atenas_(Grecia)?oldid=126318733&ns=0"
