"subject","predicate","object"
"http://es.wikipedia.org/wiki/Black_Angels_(Crumb)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Black_Angels_(Crumb)"
"http://es.dbpedia.org/resource/Black_Angels_(Crumb)","http://www.w3.org/2000/01/rdf-schema#label","Black Angels (Crumb)"
"http://es.dbpedia.org/resource/Black_Angels_(Crumb)","http://www.w3.org/2000/01/rdf-schema#comment","Black Angels es una obra para ""cuarteto de cuerda amplificado"" por el compositor vanguardista americano George Crumb . Fue compuesta en el transcurso de un año y está fechada ""viernes 13, marzo de 1970"". La pieza es notable por su instrumentación no convencional, que requiere instrumentos de cuerda eléctrica, un arsenal de sonidos incluyendo gritos, cantos, silbidos, susurrante, gongs, maracas, y copas de cristal. La puntuación tiene dos inscripciones: "" in tempore belli "" (en tiempo de guerra) y ""Terminado el viernes la decimotercera, de marzo de 1970."" Violín 1 Violín 2 Viola Violonchelo"
"http://es.dbpedia.org/resource/Black_Angels_(Crumb)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muerte_en_la_música"
"http://es.dbpedia.org/resource/Black_Angels_(Crumb)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Black_Angels_(Crumb)"
"http://es.dbpedia.org/resource/Black_Angels_(Crumb)","http://dbpedia.org/ontology/wikiPageID",7296452
"http://es.dbpedia.org/resource/Black_Angels_(Crumb)","http://dbpedia.org/ontology/wikiPageRevisionID",118716068
"http://es.dbpedia.org/resource/Black_Angels_(Crumb)","http://dbpedia.org/ontology/wikiPageLength",2682
"http://es.dbpedia.org/resource/Black_Angels_(Crumb)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Black_Angels_(Crumb)?oldid=118716068&ns=0"
"http://es.dbpedia.org/resource/Black_Angels_(Crumb)","http://dbpedia.org/ontology/abstract","Black Angels es una obra para ""cuarteto de cuerda amplificado"" por el compositor vanguardista americano George Crumb . Fue compuesta en el transcurso de un año y está fechada ""viernes 13, marzo de 1970"". La pieza es notable por su instrumentación no convencional, que requiere instrumentos de cuerda eléctrica, un arsenal de sonidos incluyendo gritos, cantos, silbidos, susurrante, gongs, maracas, y copas de cristal. La puntuación tiene dos inscripciones: "" in tempore belli "" (en tiempo de guerra) y ""Terminado el viernes la decimotercera, de marzo de 1970."" Black Angels está dirigido principalmente en palabras de Crumb como ""cuarteto de cuerda eléctrica."" La música utiliza los registros extremos de la estructura del instrumento, así como las técnicas extendidas como inclinándose sobre el diapasón por encima de los dedos y tocando las cuerdas con dedales. En ciertos momentos de la música, los intérpretes están obligados incluso a hacer sonidos con la boca y hablar. Cada uno de los intérpretes de la secuencia también se le asigna un conjunto de instrumentos para que toquen en toda la pieza. Algunos de los equipos requiere una preparación específica, tales como los vasos de cristal, que están sintonizados con diferentes cantidades de agua. Violín 1 
* maraca 
* 7 vasos de cristal 
* 6 ""varilla de vidrio 
* 2 de metal dedales 
* selección de metal (clip) Violín 2 
* 15 ""suspendida tam-tam y mazo 
* contrabajo arco (para su uso en tam-tam) 
* 7 vasos de cristal 
* 6 ""varilla de vidrio 
* 2 dedales metálicos 
* selección de metal (clip) Viola 
* 6 vasos de cristal 
* 6 ""varilla de vidrio 
* 2 dedales metálicos 
* recogida de metales Violonchelo 
* maraca 
* 24 ""suspendida tam-tam, mazos blandos y duros 
* arco de contrabajo"
