"subject","predicate","object"
"http://dbpedia.org/resource/Lamorville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lamorville"
"http://es.dbpedia.org/resource/Lamorville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lamorville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lamorville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lamorville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lamorville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lamorville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lamorville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lamorville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lamorville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lamorville","http://www.w3.org/2000/01/rdf-schema#label","Lamorville"
"http://es.dbpedia.org/resource/Lamorville","http://www.w3.org/2000/01/rdf-schema#comment","Lamorville  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Commercy y cantón de Vigneulles-lès-Hattonchâtel."
"http://es.dbpedia.org/resource/Lamorville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdrpn"
"http://es.dbpedia.org/resource/Lamorville","http://xmlns.com/foaf/0.1/name","Lamorville"
"http://es.dbpedia.org/resource/Lamorville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosa"
"http://es.dbpedia.org/resource/Lamorville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lamorville"
"http://es.dbpedia.org/resource/Lamorville","http://es.dbpedia.org/property/códigoPostal",55300
"http://es.dbpedia.org/resource/Lamorville","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lamorville","http://es.dbpedia.org/property/dirigentesNombres","Bruno Javaux"
"http://es.dbpedia.org/resource/Lamorville","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lamorville","http://es.dbpedia.org/property/elevaciónAlta",408
"http://es.dbpedia.org/resource/Lamorville","http://es.dbpedia.org/property/elevaciónBaja",222
"http://es.dbpedia.org/resource/Lamorville","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Lamorville","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Lamorville","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lamorville","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lamorville","http://es.dbpedia.org/property/nombre","Lamorville"
"http://es.dbpedia.org/resource/Lamorville","http://es.dbpedia.org/property/población",292
"http://es.dbpedia.org/resource/Lamorville","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Lamorville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Commercy"
"http://es.dbpedia.org/resource/Lamorville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Vigneulles_les_Hattonchâtel"
"http://es.dbpedia.org/resource/Lamorville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Lamorville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vigneulles-lès-Hattonchâtel"
"http://es.dbpedia.org/resource/Lamorville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosa_(departamento)"
"http://es.dbpedia.org/resource/Lamorville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Lamorville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lamorville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lamorville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Lamorville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Lamorville","http://dbpedia.org/ontology/wikiPageID",3235276
"http://es.dbpedia.org/resource/Lamorville","http://dbpedia.org/ontology/wikiPageRevisionID",120281442
"http://es.dbpedia.org/resource/Lamorville","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108102414/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=55274-COM"
"http://es.dbpedia.org/resource/Lamorville","http://dbpedia.org/ontology/wikiPageLength",1841
"http://es.dbpedia.org/resource/Lamorville","http://dbpedia.org/ontology/populationTotal",292
"http://es.dbpedia.org/resource/Lamorville","http://dbpedia.org/ontology/postalCode","55300"
"http://es.dbpedia.org/resource/Lamorville","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lamorville","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lamorville","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Lamorville","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Lamorville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lamorville?oldid=120281442&ns=0"
"http://es.dbpedia.org/resource/Lamorville","http://dbpedia.org/ontology/abstract","Lamorville  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Commercy y cantón de Vigneulles-lès-Hattonchâtel."
"http://es.wikipedia.org/wiki/Lamorville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lamorville"
