"subject","predicate","object"
"http://es.dbpedia.org/resource/Tovarochloa_peruviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tovarochloa_peruviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Tovarochloa_peruviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tovarochloa_peruviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Tovarochloa_peruviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tovarochloa_peruviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tovarochloa_peruviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Tovarochloa_peruviana","http://www.w3.org/2000/01/rdf-schema#label","Tovarochloa peruviana"
"http://es.dbpedia.org/resource/Tovarochloa_peruviana","http://www.w3.org/2000/01/rdf-schema#comment","Tovarochloa, es un género monotípico de plantas herbáceas perteneciente a la familia de las poáceas.​ Su única especie: Tovarochloa peruviana T.D.Macfarl. & But, es originaria de Perú."
"http://es.dbpedia.org/resource/Tovarochloa_peruviana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080l3mf"
"http://es.dbpedia.org/resource/Tovarochloa_peruviana","http://xmlns.com/foaf/0.1/name","Tovarochloa"
"http://es.dbpedia.org/resource/Tovarochloa_peruviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Tovarochloa_peruviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_But"
"http://es.dbpedia.org/resource/Tovarochloa_peruviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tovarochloa"
"http://es.dbpedia.org/resource/Tovarochloa_peruviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Tovarochloa_peruviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_T.D.Macfarl."
"http://es.dbpedia.org/resource/Tovarochloa_peruviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Tovarochloa_peruviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1982"
"http://es.dbpedia.org/resource/Tovarochloa_peruviana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tovarochloa_peruviana"
"http://es.dbpedia.org/resource/Tovarochloa_peruviana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Tovarochloa_peruviana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Tovarochloa_peruviana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Tovarochloa_peruviana","http://es.dbpedia.org/property/genus","Tovarochloa"
"http://es.dbpedia.org/resource/Tovarochloa_peruviana","http://es.dbpedia.org/property/genusAuthority","T.D.Macfarl. and But"
"http://es.dbpedia.org/resource/Tovarochloa_peruviana","http://es.dbpedia.org/property/name","Tovarochloa"
"http://es.dbpedia.org/resource/Tovarochloa_peruviana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
