"subject","predicate","object"
"http://es.dbpedia.org/resource/RR4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sabayon_Linux"
"http://es.dbpedia.org/resource/SabayonLinux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sabayon_Linux"
"http://es.dbpedia.org/resource/Sabayon_linux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sabayon_Linux"
"http://es.dbpedia.org/resource/Sabayonlinux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sabayon_Linux"
"http://es.wikipedia.org/wiki/Sabayon_Linux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sabayon_Linux"
"http://es.dbpedia.org/resource/Sabayon_Linux","http://www.w3.org/2000/01/rdf-schema#label","Sabayon Linux"
"http://es.dbpedia.org/resource/Sabayon_Linux","http://www.w3.org/2000/01/rdf-schema#comment","Sabayon Linux (anteriormente conocida como RR4 Linux / RR64 Linux (versión 32 bits/versión 64 bits);​ Es una distribución Linux basada en Gentoo, creada y mantenida por IXNAY y el Equipo de Sabayon.​ El nombre de la distribución proviene del zabaione un postre italiano hecho a base de huevos. El logotipo de Sabayon es una impresión de la pata de una gallina.​"
"http://es.dbpedia.org/resource/Sabayon_Linux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sabayon"
"http://es.dbpedia.org/resource/Sabayon_Linux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2g03"
"http://es.dbpedia.org/resource/Sabayon_Linux","http://xmlns.com/foaf/0.1/homepage","http://www.sabayonlinux.org"
"http://es.dbpedia.org/resource/Sabayon_Linux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuciones_basadas_en_Gentoo"
"http://es.dbpedia.org/resource/Sabayon_Linux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_de_Italia"
"http://es.dbpedia.org/resource/Sabayon_Linux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Live_CD"
"http://es.dbpedia.org/resource/Sabayon_Linux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sabayon_Linux"
"http://es.dbpedia.org/resource/Sabayon_Linux","http://es.dbpedia.org/property/captura","Sabayon Linux 7, versión GNOME 3.2.
----"
"http://es.dbpedia.org/resource/Sabayon_Linux","http://es.dbpedia.org/property/captura",200
"http://es.dbpedia.org/resource/Sabayon_Linux","http://es.dbpedia.org/property/desarrollador","IXNAY y el Equipo de desarrollo."
"http://es.dbpedia.org/resource/Sabayon_Linux","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/Sabayon_Linux","http://es.dbpedia.org/property/estadoActual","Activa"
"http://es.dbpedia.org/resource/Sabayon_Linux","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Sabayon_Linux","http://es.dbpedia.org/property/kernel","http://es.dbpedia.org/resource/Núcleo_Linux"
"http://es.dbpedia.org/resource/Sabayon_Linux","http://es.dbpedia.org/property/kernelTipo","http://es.dbpedia.org/resource/Núcleo_monolítico"
"http://es.dbpedia.org/resource/Sabayon_Linux","http://es.dbpedia.org/property/licencia","Varias"
"http://es.dbpedia.org/resource/Sabayon_Linux","http://es.dbpedia.org/property/logo",65
