"subject","predicate","object"
"http://es.dbpedia.org/resource/Chiusa_di_San_Michele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chiusa_di_San_Michele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chiusa_di_San_Michele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chiusa_di_San_Michele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chiusa_di_San_Michele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chiusa_di_San_Michele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chiusa_di_San_Michele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chiusa_di_San_Michele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chiusa_di_San_Michele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chiusa_di_San_Michele","http://www.w3.org/2000/01/rdf-schema#label","Chiusa di San Michele"
"http://es.dbpedia.org/resource/Chiusa_di_San_Michele","http://www.w3.org/2000/01/rdf-schema#comment","Chiusa di San Michele es una localidad y comune italiana de la provincia de Turín, región de Piamonte, con 1.602 habitantes."
"http://es.dbpedia.org/resource/Chiusa_di_San_Michele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6vhq"
"http://es.dbpedia.org/resource/Chiusa_di_San_Michele","http://xmlns.com/foaf/0.1/name","Chiusa di San Michele"
"http://es.dbpedia.org/resource/Chiusa_di_San_Michele","http://xmlns.com/foaf/0.1/homepage","http://www.chiusasmichele.it//"
"http://es.dbpedia.org/resource/Chiusa_di_San_Michele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Turín"
"http://es.dbpedia.org/resource/Chiusa_di_San_Michele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chiusa_di_San_Michele"
"http://es.dbpedia.org/resource/Chiusa_di_San_Michele","http://es.dbpedia.org/property/códigoPostal",10050
"http://es.dbpedia.org/resource/Chiusa_di_San_Michele","http://es.dbpedia.org/property/densidad",267
"http://es.dbpedia.org/resource/Chiusa_di_San_Michele","http://es.dbpedia.org/property/dirigente","Domenico Usseglio"
"http://es.dbpedia.org/resource/Chiusa_di_San_Michele","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Chiusa_di_San_Michele","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caprie"
"http://es.dbpedia.org/resource/Chiusa_di_San_Michele","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Coazze"
"http://es.dbpedia.org/resource/Chiusa_di_San_Michele","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Valgioie"
