"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ballyconnell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ballyconnell"
"http://dbpedia.org/resource/Ballyconnell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ballyconnell"
"http://es.dbpedia.org/resource/Ballyconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ballyconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ballyconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ballyconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ballyconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ballyconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ballyconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ballyconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ballyconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ballyconnell","http://www.w3.org/2000/01/rdf-schema#label","Ballyconnell"
"http://es.dbpedia.org/resource/Ballyconnell","http://www.w3.org/2000/01/rdf-schema#comment","Ballyconnell es una localidad situada en el condado de Cavan de la provincia de Úlster (República de Irlanda), con una población en 2016 de 1105 habitantes.​ Se encuentra ubicada al norte del país, a poca distancia al este del curso alto del río Shannon —el más largo de Irlanda— y al sur de la frontera con Irlanda del Norte."
"http://es.dbpedia.org/resource/Ballyconnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Cavan"
"http://es.dbpedia.org/resource/Ballyconnell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ballyconnell"
"http://es.dbpedia.org/resource/Ballyconnell","http://es.dbpedia.org/property/mapaLoc","Irlanda"
"http://es.dbpedia.org/resource/Ballyconnell","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Ballyconnell","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Úlster"
"http://es.dbpedia.org/resource/Ballyconnell","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cavan"
"http://es.dbpedia.org/resource/Ballyconnell","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Irlanda"
"http://es.dbpedia.org/resource/Ballyconnell","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Irlanda"
"http://es.dbpedia.org/resource/Ballyconnell","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Ballyconnell","http://dbpedia.org/ontology/wikiPageID",8558518
"http://es.dbpedia.org/resource/Ballyconnell","http://dbpedia.org/ontology/wikiPageRevisionID",120574938
"http://es.dbpedia.org/resource/Ballyconnell","http://dbpedia.org/ontology/wikiPageLength",983
"http://es.dbpedia.org/resource/Ballyconnell","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Irlanda"
"http://es.dbpedia.org/resource/Ballyconnell","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/República_de_Irlanda"
"http://es.dbpedia.org/resource/Ballyconnell","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Condados_de_Irlanda"
"http://es.dbpedia.org/resource/Ballyconnell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ballyconnell?oldid=120574938&ns=0"
"http://es.dbpedia.org/resource/Ballyconnell","http://dbpedia.org/ontology/abstract","Ballyconnell es una localidad situada en el condado de Cavan de la provincia de Úlster (República de Irlanda), con una población en 2016 de 1105 habitantes.​ Se encuentra ubicada al norte del país, a poca distancia al este del curso alto del río Shannon —el más largo de Irlanda— y al sur de la frontera con Irlanda del Norte."
