"subject","predicate","object"
"http://es.dbpedia.org/resource/Ampelioides_tschudii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cotingidae"
"http://es.dbpedia.org/resource/Categoría:Pipreola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cotingidae"
"http://es.dbpedia.org/resource/Categoría:Carpornis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cotingidae"
"http://es.dbpedia.org/resource/Categoría:Cotinga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cotingidae"
"http://es.dbpedia.org/resource/Pyroderus_scutatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cotingidae"
"http://es.dbpedia.org/resource/Gymnoderus_foetidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cotingidae"
"http://es.dbpedia.org/resource/Categoría:Phibalura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cotingidae"
"http://es.dbpedia.org/resource/Zaratornis_stresemanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cotingidae"
"http://es.dbpedia.org/resource/Categoría:Phytotoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cotingidae"
"http://es.dbpedia.org/resource/Categoría:Cotingidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cotingidae","http://www.w3.org/2000/01/rdf-schema#label","Cotingidae"
"http://es.dbpedia.org/resource/Categoría:Cotingidae","http://www.w3.org/2004/02/skos/core#prefLabel","Cotingidae"
"http://es.dbpedia.org/resource/Categoría:Cotingidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Passeriformes"
"http://es.dbpedia.org/resource/Categoría:Cotingidae","http://dbpedia.org/ontology/wikiPageID",978894
"http://es.dbpedia.org/resource/Categoría:Cotingidae","http://dbpedia.org/ontology/wikiPageRevisionID",82729863
"http://es.dbpedia.org/resource/Categoría:Cotingidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cotingidae?oldid=82729863&ns=14"
"http://es.dbpedia.org/resource/Categoría:Xipholena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cotingidae"
"http://es.dbpedia.org/resource/Categoría:Snowornis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cotingidae"
"http://es.dbpedia.org/resource/Categoría:Ampelion","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cotingidae"
"http://es.dbpedia.org/resource/Categoría:Lipaugus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cotingidae"
"http://es.dbpedia.org/resource/Cotinginae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cotingidae"
"http://es.dbpedia.org/resource/Porphyrolaema_porphyrolaema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cotingidae"
"http://es.dbpedia.org/resource/Categoría:Carpodectes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cotingidae"
"http://es.dbpedia.org/resource/Categoría:Procnias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cotingidae"
"http://es.dbpedia.org/resource/Categoría:Phoenicircus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cotingidae"
"http://es.dbpedia.org/resource/Cotingidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cotingidae"
"http://es.dbpedia.org/resource/Categoría:Doliornis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cotingidae"
"http://es.dbpedia.org/resource/Categoría:Rupicola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cotingidae"
"http://es.dbpedia.org/resource/Categoría:Tijuca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cotingidae"
"http://es.dbpedia.org/resource/Querula_purpurata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cotingidae"
"http://es.dbpedia.org/resource/Conioptilon_mcilhennyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cotingidae"
"http://es.dbpedia.org/resource/Pipreolinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cotingidae"
"http://es.dbpedia.org/resource/Haematoderus_militaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cotingidae"
"http://es.dbpedia.org/resource/Phytotominae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cotingidae"
"http://es.dbpedia.org/resource/Cephalopterinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cotingidae"
"http://es.dbpedia.org/resource/Rupicolinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cotingidae"
"http://es.dbpedia.org/resource/Perissocephalus_tricolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cotingidae"
"http://es.dbpedia.org/resource/Categoría:Cephalopterus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cotingidae"
