"subject","predicate","object"
"http://es.dbpedia.org/resource/Nancy_Krasne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nancy_Krasne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nancy_Krasne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Nancy_Krasne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nancy_Krasne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nancy_Krasne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Nancy_Krasne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nancy_Krasne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nancy_Krasne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Nancy_Krasne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nancy_Krasne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nancy_Krasne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nancy_Krasne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Nancy_Krasne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nancy_Krasne","http://www.w3.org/2000/01/rdf-schema#label","Nancy Krasne"
"http://es.dbpedia.org/resource/Nancy_Krasne","http://www.w3.org/2000/01/rdf-schema#comment","Nancy Krasne es una política y filantropista estadounidense. Ella sirvió como Alcalde de Beverly Hills, California de 2009 a 2010."
"http://es.dbpedia.org/resource/Nancy_Krasne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g75sf"
"http://es.dbpedia.org/resource/Nancy_Krasne","http://xmlns.com/foaf/0.1/name","Nancy Krasne"
"http://es.dbpedia.org/resource/Nancy_Krasne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nancy_Krasne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nancy_Krasne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nancy_Krasne"
"http://es.dbpedia.org/resource/Nancy_Krasne","http://es.dbpedia.org/property/almamáter","Universidad de California, Los Ángeles"
"http://es.dbpedia.org/resource/Nancy_Krasne","http://es.dbpedia.org/property/cargo",73
"http://es.dbpedia.org/resource/Nancy_Krasne","http://es.dbpedia.org/property/cónyuge","James L. Krasne"
"http://es.dbpedia.org/resource/Nancy_Krasne","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Nancy_Krasne","http://es.dbpedia.org/property/nombre","Nancy Krasne"
"http://es.dbpedia.org/resource/Nancy_Krasne","http://es.dbpedia.org/property/ocupación","Política, filantropista"
"http://es.dbpedia.org/resource/Nancy_Krasne","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Barry_Brucker"
"http://es.dbpedia.org/resource/Nancy_Krasne","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Judaísmo"
"http://es.dbpedia.org/resource/Nancy_Krasne","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jimmy_Delshad"
"http://es.dbpedia.org/resource/Nancy_Krasne","http://dbpedia.org/ontology/wikiPageID",6608569
"http://es.dbpedia.org/resource/Nancy_Krasne","http://dbpedia.org/ontology/wikiPageRevisionID",117491119
"http://es.dbpedia.org/resource/Nancy_Krasne","http://dbpedia.org/ontology/wikiPageLength",3773
"http://es.dbpedia.org/resource/Nancy_Krasne","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Judaísmo"
"http://es.dbpedia.org/resource/Nancy_Krasne","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jimmy_Delshad"
"http://es.dbpedia.org/resource/Nancy_Krasne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nancy_Krasne?oldid=117491119&ns=0"
"http://es.dbpedia.org/resource/Nancy_Krasne","http://dbpedia.org/ontology/abstract","Nancy Krasne es una política y filantropista estadounidense. Ella sirvió como Alcalde de Beverly Hills, California de 2009 a 2010."
"http://es.wikipedia.org/wiki/Nancy_Krasne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nancy_Krasne"
"http://es.dbpedia.org/resource/Barry_Brucker","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nancy_Krasne"
"http://es.dbpedia.org/resource/Barry_Brucker","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Nancy_Krasne"
