"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Panamá_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Panamá_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Panamá_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Panamá_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Panamá_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Panamá_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Panamá_por_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Panamá_por_año","http://www.w3.org/2000/01/rdf-schema#label","Deportistas olímpicos de Panamá por año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Panamá_por_año","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas olímpicos de Panamá por año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Panamá_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Panamá_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Panamá_por_año","http://dbpedia.org/ontology/wikiPageID",3779919
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Panamá_por_año","http://dbpedia.org/ontology/wikiPageRevisionID",116391050
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Panamá_por_año","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_olímpicos_de_Panamá_por_año?oldid=116391050&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Panamá_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Panamá_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Panamá_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Panamá_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Panamá_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Panamá_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Panamá_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Panamá_por_año"
