"subject","predicate","object"
"http://es.dbpedia.org/resource/Garpastum","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Danila_Kozlovski"
"http://es.dbpedia.org/resource/Garpastum","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Danila_Kozlovski"
"http://dbpedia.org/resource/Danila_Kozlovsky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danila_Kozlovski"
"http://es.wikipedia.org/wiki/Danila_Kozlovski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danila_Kozlovski"
"http://es.dbpedia.org/resource/Danila_Kozlovsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Danila_Kozlovski"
"http://es.dbpedia.org/resource/Vampire_Academy_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Danila_Kozlovski"
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://www.w3.org/2000/01/rdf-schema#label","Danila Kozlovski"
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://www.w3.org/2000/01/rdf-schema#comment","Danila Valérievich Kozlovsky (Moscú, 3 de mayo de 1985) es un actor y director ruso."
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://xmlns.com/foaf/0.1/name","Danila Kozlovsky"
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Rusia"
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Rusia"
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danila_Kozlovski"
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://es.dbpedia.org/property/añoDebut",1994
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Urszula_Magdalena_Małka"
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://es.dbpedia.org/property/estatura","1,84 m"
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://es.dbpedia.org/property/hermanos","Yegor Kozlovsky, Iván Kozlovsky"
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://es.dbpedia.org/property/imagen","Danila Kozlovsky Odessa.jpg"
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://es.dbpedia.org/property/lugarDeNacimiento","Moscú, Rusia"
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://es.dbpedia.org/property/madre","Nadezhda Zvenigorodskaya"
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://es.dbpedia.org/property/nombre","Danila Kozlovsky"
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://es.dbpedia.org/property/nombreDeNacimiento","Danila Valérievich Kozlovsky"
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://es.dbpedia.org/property/padre","Valeri Kozlovsky"
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://es.dbpedia.org/property/pieDeImagen","Danila Kozlovsky en el estreno de Soulless en Odessa, 2012"
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://es.dbpedia.org/property/twitter",""
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://dbpedia.org/ontology/wikiPageID",6432104
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://dbpedia.org/ontology/wikiPageRevisionID",129065386
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://dbpedia.org/ontology/Person/height","184.0"
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://dbpedia.org/ontology/wikiPageLength",6755
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://dbpedia.org/ontology/birthName","Danila Valérievich Kozlovsky"
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://dbpedia.org/ontology/height",1.84
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Urszula_Magdalena_Małka"
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Danila_Kozlovski?oldid=129065386&ns=0"
"http://es.dbpedia.org/resource/Danila_Kozlovski","http://dbpedia.org/ontology/abstract","Danila Valérievich Kozlovsky (Moscú, 3 de mayo de 1985) es un actor y director ruso."
