"subject","predicate","object"
"http://es.dbpedia.org/resource/Álvaro_Raposo_de_França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Álvaro_Raposo_de_França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Álvaro_Raposo_de_França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Álvaro_Raposo_de_França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Álvaro_Raposo_de_França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Álvaro_Raposo_de_França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Álvaro_Raposo_de_França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Álvaro_Raposo_de_França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Álvaro_Raposo_de_França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Álvaro_Raposo_de_França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Álvaro_Raposo_de_França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Álvaro_Raposo_de_França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Álvaro_Raposo_de_França","http://www.w3.org/2000/01/rdf-schema#label","Álvaro Raposo de França"
"http://es.dbpedia.org/resource/Álvaro_Raposo_de_França","http://www.w3.org/2000/01/rdf-schema#comment","Álvaro Raposo de França es un escultor portugués, nacido el año 1940 en Ponta Delgada, donde reside."
"http://es.dbpedia.org/resource/Álvaro_Raposo_de_França","http://xmlns.com/foaf/0.1/name","Álvaro Raposo de França"
"http://es.dbpedia.org/resource/Álvaro_Raposo_de_França","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Álvaro_Raposo_de_França","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Portugal_del_siglo_XXI"
"http://es.dbpedia.org/resource/Álvaro_Raposo_de_França","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azoreños"
"http://es.dbpedia.org/resource/Álvaro_Raposo_de_França","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Álvaro_Raposo_de_França"
"http://es.dbpedia.org/resource/Álvaro_Raposo_de_França","http://es.dbpedia.org/property/autor","Álvaro Raposo de França"
"http://es.dbpedia.org/resource/Álvaro_Raposo_de_França","http://es.dbpedia.org/property/educación","ESBAP - Oporto"
"http://es.dbpedia.org/resource/Álvaro_Raposo_de_França","http://es.dbpedia.org/property/fechaDeNacimiento",1940
