"subject","predicate","object"
"http://es.dbpedia.org/resource/Cavicularia_densa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Steph."
"http://es.dbpedia.org/resource/Steph.","http://www.w3.org/2000/01/rdf-schema#label","Steph."
"http://es.dbpedia.org/resource/Steph.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f63m0"
"http://es.dbpedia.org/resource/Steph.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steph."
"http://es.dbpedia.org/resource/Steph.","http://dbpedia.org/ontology/wikiPageID",2351957
"http://es.dbpedia.org/resource/Steph.","http://dbpedia.org/ontology/wikiPageRevisionID",34768235
"http://es.dbpedia.org/resource/Steph.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Franz_Stephani"
"http://es.dbpedia.org/resource/Steph.","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Steph.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Steph.?oldid=34768235&ns=0"
"http://es.dbpedia.org/resource/Orobanche_alba","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Steph."
"http://es.wikipedia.org/wiki/Steph.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steph."
"http://es.dbpedia.org/resource/Leiosporoceros_dussii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Steph."
