"subject","predicate","object"
"http://es.dbpedia.org/resource/Adoxa_corydalifolia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Adoxa"
"http://es.dbpedia.org/resource/Adoxa_corydalifolia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Adoxa"
"http://dbpedia.org/resource/Adoxa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adoxa"
"http://es.dbpedia.org/resource/Adoxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adoxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Adoxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Adoxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Adoxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Adoxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Adoxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Adoxa","http://www.w3.org/2000/01/rdf-schema#label","Adoxa"
"http://es.dbpedia.org/resource/Adoxa","http://www.w3.org/2000/01/rdf-schema#comment","Es un género de la familia Viburnaceae nativo del Hemisferio Norte."
"http://es.dbpedia.org/resource/Adoxa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m97m"
"http://es.dbpedia.org/resource/Adoxa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adoxaceae"
"http://es.dbpedia.org/resource/Adoxa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adoxa"
"http://es.dbpedia.org/resource/Adoxa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Adoxa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Adoxa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Adoxaceae"
"http://es.dbpedia.org/resource/Adoxa","http://es.dbpedia.org/property/genus","Adoxacia"
"http://es.dbpedia.org/resource/Adoxa","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Adoxa","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Adoxa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Dipsacales"
"http://es.dbpedia.org/resource/Adoxa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Adoxa","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Adoxa","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Adoxa","http://dbpedia.org/ontology/wikiPageID",6241370
"http://es.dbpedia.org/resource/Adoxa","http://dbpedia.org/ontology/wikiPageRevisionID",124797203
"http://es.dbpedia.org/resource/Adoxa","http://dbpedia.org/ontology/wikiPageLength",926
"http://es.dbpedia.org/resource/Adoxa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Adoxa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Adoxa","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Adoxa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Viburnaceae"
"http://es.dbpedia.org/resource/Adoxa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Adoxa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Adoxa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dipsacales"
"http://es.dbpedia.org/resource/Adoxa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adoxa?oldid=124797203&ns=0"
"http://es.dbpedia.org/resource/Adoxa","http://dbpedia.org/ontology/abstract","Es un género de la familia Viburnaceae nativo del Hemisferio Norte."
"http://es.dbpedia.org/resource/Adoxa_omeiensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Adoxa"
"http://es.dbpedia.org/resource/Adoxa_omeiensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Adoxa"
"http://es.dbpedia.org/resource/Adoxa_moschatellina","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Adoxa"
"http://es.dbpedia.org/resource/Adoxa_moschatellina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Adoxa"
"http://es.wikipedia.org/wiki/Adoxa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adoxa"
