"subject","predicate","object"
"http://es.dbpedia.org/resource/Planet_AIDS","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Industrial"
"http://es.dbpedia.org/resource/Badlands_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Industrial"
"http://es.dbpedia.org/resource/Don't_Shoot_the_Messenger","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Industrial"
"http://es.dbpedia.org/resource/Industrial","http://www.w3.org/2000/01/rdf-schema#label","Industrial"
"http://es.dbpedia.org/resource/Industrial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rnh"
"http://es.dbpedia.org/resource/Industrial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Industrial"
"http://es.dbpedia.org/resource/Industrial","http://dbpedia.org/ontology/wikiPageID",2508599
"http://es.dbpedia.org/resource/Industrial","http://dbpedia.org/ontology/wikiPageRevisionID",74785580
"http://es.dbpedia.org/resource/Industrial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Industria"
"http://es.dbpedia.org/resource/Industrial","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Industrial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Industrial?oldid=74785580&ns=0"
"http://es.dbpedia.org/resource/Combichrist","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Industrial"
"http://es.dbpedia.org/resource/Carlos_Sarmiento_Lora","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Industrial"
"http://es.dbpedia.org/resource/Cryptorchid","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Industrial"
"http://es.dbpedia.org/resource/Charli_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Industrial"
"http://es.dbpedia.org/resource/Manuel_Agustín_Heredia","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Industrial"
"http://es.dbpedia.org/resource/Eli_Lilly","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Industrial"
"http://es.dbpedia.org/resource/Sigfrid_Edström","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Industrial"
"http://es.dbpedia.org/resource/Miguel_M._Nougués","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Industrial"
"http://es.dbpedia.org/resource/Scatology_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Industrial"
"http://es.dbpedia.org/resource/Edoardo_Agnelli","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Industrial"
"http://es.dbpedia.org/resource/Oberdan_Sallustro","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Industrial"
"http://es.dbpedia.org/resource/Lionel_Martin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Industrial"
"http://es.dbpedia.org/resource/José_de_Caralt_y_Sala","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Industrial"
"http://es.dbpedia.org/resource/Manuel_Vidal_García","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Industrial"
"http://es.wikipedia.org/wiki/Industrial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Industrial"
"http://es.dbpedia.org/resource/José_Aurelio_Dueñas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Industrial"
"http://es.dbpedia.org/resource/Akauzazte","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Industrial"
"http://es.dbpedia.org/resource/Carlos_Herrera_y_Luna","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Industrial"
"http://es.dbpedia.org/resource/Power_(canción_de_Little_Mix)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Industrial"
"http://es.dbpedia.org/resource/Torcuato_Di_Tella","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Industrial"
"http://es.dbpedia.org/resource/Wenceslao_Posse","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Industrial"
"http://es.dbpedia.org/resource/Velvet_Eden","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Industrial"
"http://es.dbpedia.org/resource/Emilio_Orgilés","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Industrial"
"http://es.dbpedia.org/resource/Rollin_Thorne_Sologuren","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Industrial"
"http://es.dbpedia.org/resource/Henry_Ford","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Industrial"
"http://es.dbpedia.org/resource/Artefakto","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Industrial"
"http://es.dbpedia.org/resource/Francisco_Fernández_Santamaría","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Industrial"
"http://es.dbpedia.org/resource/Jules-Albert_de_Dion","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Industrial"
"http://es.dbpedia.org/resource/Juan_Martín_Cabet","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Industrial"
