"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acidaminococcaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acidaminococcaceae"
"http://es.dbpedia.org/resource/Acidaminococcus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acidaminococcaceae"
"http://es.dbpedia.org/resource/Acidaminococcaceae","http://www.w3.org/2000/01/rdf-schema#label","Acidaminococcaceae"
"http://es.dbpedia.org/resource/Acidaminococcaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvrz7b"
"http://es.dbpedia.org/resource/Acidaminococcaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acidaminococcaceae"
"http://es.dbpedia.org/resource/Acidaminococcaceae","http://dbpedia.org/ontology/wikiPageID",5690846
"http://es.dbpedia.org/resource/Acidaminococcaceae","http://dbpedia.org/ontology/wikiPageRevisionID",65215593
"http://es.dbpedia.org/resource/Acidaminococcaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Negativicutes"
"http://es.dbpedia.org/resource/Acidaminococcaceae","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Acidaminococcaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acidaminococcaceae?oldid=65215593&ns=0"
"http://es.dbpedia.org/resource/Thermosinus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acidaminococcaceae"
"http://es.dbpedia.org/resource/Thermosinus_carboxydivorans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acidaminococcaceae"
