"subject","predicate","object"
"http://es.dbpedia.org/resource/HSDPA/HSUPA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/High-Speed_Packet_Access"
"http://es.dbpedia.org/resource/HSDPA_HSUPA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/High-Speed_Packet_Access"
"http://es.dbpedia.org/resource/HSPA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/High-Speed_Packet_Access"
"http://es.dbpedia.org/resource/High-Speed_Packet_Access","http://www.w3.org/2000/01/rdf-schema#label","High-Speed Packet Access"
"http://es.dbpedia.org/resource/High-Speed_Packet_Access","http://www.w3.org/2000/01/rdf-schema#comment","High-Speed Packet Access (HSPA)​ es una fusión de dos protocolos móviles, High Speed Downlink Packet Access (HSDPA) y High Speed Uplink Packet Access (HSUPA) que extiende y mejora el rendimiento de las redes de telecomunicaciones móviles de tercera generación (3G), como son el 3.5G o HSDPA y 3.5G Plus, 3.75G o HSUPA existentes utilizando los protocolos WCDMA."
"http://es.dbpedia.org/resource/High-Speed_Packet_Access","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0270hyh"
"http://es.dbpedia.org/resource/High-Speed_Packet_Access","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internet_móvil"
"http://es.dbpedia.org/resource/High-Speed_Packet_Access","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía_móvil"
"http://es.dbpedia.org/resource/High-Speed_Packet_Access","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_de_telefonía_móvil"
"http://es.dbpedia.org/resource/High-Speed_Packet_Access","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banda_ancha_móvil"
"http://es.dbpedia.org/resource/High-Speed_Packet_Access","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_comunicación_inalámbricos"
"http://es.dbpedia.org/resource/High-Speed_Packet_Access","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/High-Speed_Packet_Access"
"http://es.dbpedia.org/resource/High-Speed_Packet_Access","http://dbpedia.org/ontology/wikiPageID",1328488
"http://es.dbpedia.org/resource/High-Speed_Packet_Access","http://dbpedia.org/ontology/wikiPageRevisionID",128015293
"http://es.dbpedia.org/resource/High-Speed_Packet_Access","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.bandaancha.st/HSPA"
"http://es.dbpedia.org/resource/High-Speed_Packet_Access","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190204231017/https:/mtxm2m.com/modem-lte-4g-3g-2g-gprs"
"http://es.dbpedia.org/resource/High-Speed_Packet_Access","http://dbpedia.org/ontology/wikiPageLength",3178
"http://es.dbpedia.org/resource/High-Speed_Packet_Access","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/High-Speed_Packet_Access?oldid=128015293&ns=0"
"http://es.dbpedia.org/resource/High-Speed_Packet_Access","http://dbpedia.org/ontology/abstract","High-Speed Packet Access (HSPA)​ es una fusión de dos protocolos móviles, High Speed Downlink Packet Access (HSDPA) y High Speed Uplink Packet Access (HSUPA) que extiende y mejora el rendimiento de las redes de telecomunicaciones móviles de tercera generación (3G), como son el 3.5G o HSDPA y 3.5G Plus, 3.75G o HSUPA existentes utilizando los protocolos WCDMA. A finales de 2008 se lanzó un estándar 3GPP aún más mejorado, Evolved High Speed Packet Access (también conocido como HSPA+), posteriormente adoptado a nivel mundial a partir de 2010. Este nuevo estándar permitía llegar a velocidades de datos tan altas como 337Mbit/s en el enlace descendente y 34Mbit/s en el enlace ascendente. Sin embargo, estas velocidades se consigue rara vez en la práctica.​"
"http://es.dbpedia.org/resource/High_Speed_Packet_Access","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/High-Speed_Packet_Access"
"http://es.dbpedia.org/resource/Samsung_Galaxy_S_Duos_2","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/High-Speed_Packet_Access"
"http://es.wikipedia.org/wiki/High-Speed_Packet_Access","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/High-Speed_Packet_Access"
