"subject","predicate","object"
"http://es.dbpedia.org/resource/Kristan_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kristan_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kristan_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kristan_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kristan_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kristan_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kristan_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kristan_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kristan_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kristan_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kristan_Bromley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kristan_Bromley","http://www.w3.org/2000/01/rdf-schema#label","Kristan Bromley"
"http://es.dbpedia.org/resource/Kristan_Bromley","http://www.w3.org/2000/01/rdf-schema#comment","Kristan Bromley (Rossendale, 7 de marzo de 1972) es un deportista británico que compitió en skeleton.​ Ganó una medalla de oro en el Campeonato Mundial de Skeleton de 2008 y cuatro medallas en el Campeonato Europeo de Skeleton entre los años 2004 y 2009.​"
"http://es.dbpedia.org/resource/Kristan_Bromley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08y2bs"
"http://es.dbpedia.org/resource/Kristan_Bromley","http://xmlns.com/foaf/0.1/name","Kristan Bromley"
"http://es.dbpedia.org/resource/Kristan_Bromley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_skeleton_del_Reino_Unido"
"http://es.dbpedia.org/resource/Kristan_Bromley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_skeleton"
"http://es.dbpedia.org/resource/Kristan_Bromley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kristan_Bromley"
"http://es.dbpedia.org/resource/Kristan_Bromley","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Skeleton"
"http://es.dbpedia.org/resource/Kristan_Bromley","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Kristan_Bromley","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rossendale"
"http://es.dbpedia.org/resource/Kristan_Bromley","http://es.dbpedia.org/property/nombre","Kristan Bromley"
"http://es.dbpedia.org/resource/Kristan_Bromley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rossendale"
"http://es.dbpedia.org/resource/Kristan_Bromley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Kristan_Bromley","http://dbpedia.org/ontology/wikiPageID",6630128
"http://es.dbpedia.org/resource/Kristan_Bromley","http://dbpedia.org/ontology/wikiPageRevisionID",129584524
"http://es.dbpedia.org/resource/Kristan_Bromley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150403130515/http:/www.fibt.com/en/skeleton/athletes.html"
"http://es.dbpedia.org/resource/Kristan_Bromley","http://dbpedia.org/ontology/wikiPageLength",2016
"http://es.dbpedia.org/resource/Kristan_Bromley","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Skeleton"
"http://es.dbpedia.org/resource/Kristan_Bromley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kristan_Bromley?oldid=129584524&ns=0"
"http://es.dbpedia.org/resource/Kristan_Bromley","http://dbpedia.org/ontology/abstract","Kristan Bromley (Rossendale, 7 de marzo de 1972) es un deportista británico que compitió en skeleton.​ Ganó una medalla de oro en el Campeonato Mundial de Skeleton de 2008 y cuatro medallas en el Campeonato Europeo de Skeleton entre los años 2004 y 2009.​"
"http://es.wikipedia.org/wiki/Kristan_Bromley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kristan_Bromley"
"http://dbpedia.org/resource/Kristan_Bromley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kristan_Bromley"
