"subject","predicate","object"
"http://es.dbpedia.org/resource/Dereck_Chisora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dereck_Chisora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dereck_Chisora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dereck_Chisora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dereck_Chisora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dereck_Chisora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dereck_Chisora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dereck_Chisora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Dereck_Chisora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dereck_Chisora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dereck_Chisora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dereck_Chisora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Dereck_Chisora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dereck_Chisora","http://www.w3.org/2000/01/rdf-schema#label","Dereck Chisora"
"http://es.dbpedia.org/resource/Dereck_Chisora","http://www.w3.org/2000/01/rdf-schema#comment","Dereck Chisora (29 de diciembre de 1983 en Harare, Zimbabue) es un boxeador inglés que actualmente compite en la categoría de peso pesado. Actualmente es el campeón Internacional de la AMB, ostentando el título desde 2018. Anteriormente, ganó los títulos de peso pesado de la AMB Internacional, OMB Internacional, Europa, Gran Bretaña y Mancomunidad entre 2010 y 2014, y ha sido en una ocasión retador al título de peso pesado del CMB en 2012."
"http://es.dbpedia.org/resource/Dereck_Chisora","http://xmlns.com/foaf/0.1/name","Dereck Chisora"
"http://es.dbpedia.org/resource/Dereck_Chisora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Inglaterra"
"http://es.dbpedia.org/resource/Dereck_Chisora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dereck_Chisora"
"http://es.dbpedia.org/resource/Dereck_Chisora","http://es.dbpedia.org/property/apodo","Del Boy"
"http://es.dbpedia.org/resource/Dereck_Chisora","http://es.dbpedia.org/property/añosActivo",2007
"http://es.dbpedia.org/resource/Dereck_Chisora","http://es.dbpedia.org/property/derrotas",9
"http://es.dbpedia.org/resource/Dereck_Chisora","http://es.dbpedia.org/property/estatura",1.87
"http://es.dbpedia.org/resource/Dereck_Chisora","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Postura_ortodoxa"
"http://es.dbpedia.org/resource/Dereck_Chisora","http://es.dbpedia.org/property/imagen","Dereck Chisora.JPG"
