"subject","predicate","object"
"http://es.dbpedia.org/resource/Conopias_albovittatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Conopias"
"http://es.dbpedia.org/resource/Conopias_cinchoneti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Conopias"
"http://es.dbpedia.org/resource/Coryphotriccus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conopias"
"http://es.dbpedia.org/resource/Conopias_parvus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Conopias"
"http://es.dbpedia.org/resource/Conopias_parvus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Conopias"
"http://es.wikipedia.org/wiki/Conopias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conopias"
"http://es.dbpedia.org/resource/Conopias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Conopias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Conopias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Conopias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Conopias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conopias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Conopias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Conopias","http://www.w3.org/2000/01/rdf-schema#label","Conopias"
"http://es.dbpedia.org/resource/Conopias","http://www.w3.org/2000/01/rdf-schema#comment","Conopias es un género de aves paseriformes perteneciente a la familia Tyrannidae que agrupa a cuatro especies nativas de la América tropical (Neotrópico), donde se distribuyen desde el este de Honduras a través de América Central y del Sur hasta el noreste de Argentina.​ A sus miembros se les conoce por el nombre popular de bienteveos.​"
"http://es.dbpedia.org/resource/Conopias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w664l"
"http://es.dbpedia.org/resource/Conopias","http://xmlns.com/foaf/0.1/name","Conopias"
"http://es.dbpedia.org/resource/Conopias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Conopias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conopias"
"http://es.dbpedia.org/resource/Conopias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conopias"
"http://es.dbpedia.org/resource/Conopias","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Conopias","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tyrannidae"
"http://es.dbpedia.org/resource/Conopias","http://es.dbpedia.org/property/genus","Conopias"
"http://es.dbpedia.org/resource/Conopias","http://es.dbpedia.org/property/genusAuthority","Cabanis & Heine, 1859"
"http://es.dbpedia.org/resource/Conopias","http://es.dbpedia.org/property/imageCaption","Conopias trivirgatus, la especie tipo."
"http://es.dbpedia.org/resource/Conopias","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Conopias","http://es.dbpedia.org/property/name","Conopias"
"http://es.dbpedia.org/resource/Conopias","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Conopias","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Conopias","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Conopias","http://es.dbpedia.org/property/subdivision",4
"http://es.dbpedia.org/resource/Conopias","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Conopias","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Tyranninae"
"http://es.dbpedia.org/resource/Conopias","http://es.dbpedia.org/property/synonyms","Coryphotriccus (Ridgway, 1906)"
"http://es.dbpedia.org/resource/Conopias","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Tyrannini"
"http://es.dbpedia.org/resource/Conopias","http://es.dbpedia.org/property/typeSpecies","Muscicapa trivirgata = Conopias trivirgatus"
"http://es.dbpedia.org/resource/Conopias","http://es.dbpedia.org/property/typeSpeciesAuthority","Wied-Neuwied, 1831"
"http://es.dbpedia.org/resource/Conopias","http://dbpedia.org/ontology/wikiPageID",4940652
