"subject","predicate","object"
"http://es.dbpedia.org/resource/Carrera_de_palomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_con_animales"
"http://es.dbpedia.org/resource/Categoría:Deportes_con_animales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportes_con_animales","http://www.w3.org/2000/01/rdf-schema#label","Deportes con animales"
"http://es.dbpedia.org/resource/Categoría:Deportes_con_animales","http://www.w3.org/2004/02/skos/core#prefLabel","Deportes con animales"
"http://es.dbpedia.org/resource/Categoría:Deportes_con_animales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Espectáculos_con_animales"
"http://es.dbpedia.org/resource/Categoría:Deportes_con_animales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes"
"http://es.dbpedia.org/resource/Categoría:Deportes_con_animales","http://dbpedia.org/ontology/wikiPageID",4756251
"http://es.dbpedia.org/resource/Categoría:Deportes_con_animales","http://dbpedia.org/ontology/wikiPageRevisionID",129703185
"http://es.dbpedia.org/resource/Categoría:Deportes_con_animales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportes_con_animales?oldid=129703185&ns=14"
"http://es.dbpedia.org/resource/Vinkensport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_con_animales"
"http://es.dbpedia.org/resource/Categoría:Deportes_con_perros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_con_animales"
"http://es.dbpedia.org/resource/Categoría:Cetrería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_con_animales"
"http://es.dbpedia.org/resource/Categoría:Deportes_ecuestres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_con_animales"
"http://es.dbpedia.org/resource/Arrastre_de_piedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_con_animales"
"http://es.dbpedia.org/resource/Carrera_de_camellos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_con_animales"
"http://es.dbpedia.org/resource/Caza_de_la_liebre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_con_animales"
"http://es.dbpedia.org/resource/Categoría:Colombofilia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_con_animales"
"http://es.dbpedia.org/resource/Carreras_de_cabras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_con_animales"
