"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eulogio_Ugarte_Tejada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eulogio_Ugarte_Tejada"
"http://es.dbpedia.org/resource/Eulogio_Ugarte_Tejada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eulogio_Ugarte_Tejada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eulogio_Ugarte_Tejada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eulogio_Ugarte_Tejada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eulogio_Ugarte_Tejada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eulogio_Ugarte_Tejada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eulogio_Ugarte_Tejada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eulogio_Ugarte_Tejada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eulogio_Ugarte_Tejada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eulogio_Ugarte_Tejada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eulogio_Ugarte_Tejada","http://www.w3.org/2000/01/rdf-schema#label","Eulogio Ugarte Tejada"
"http://es.dbpedia.org/resource/Eulogio_Ugarte_Tejada","http://www.w3.org/2000/01/rdf-schema#comment","Eulogio Ugarte Tejada fue un abogado, juez, catedrático y político peruano. Nación en la hacienda de Paltaybamba, en el actual distrito de Vilcabamba, provincia de La Convención, en 1858. Fue miembro de la Corte Superior de Justicia de Cusco. Se casó con Julia Ladrón de Guevara Palomino en 1890 con quien tuvo un hijo,  quien participó en la Primera Guerra Mundial como capitán del Ejército Francés. Tras enviudar en 1892, se casó en segundas nupcias con Rosa Augusta Tejada Pacheco el 15 de enero de 1894. En los años 1900 fue catedrático de la Universidad Nacional de San Antonio Abad del Cusco​."
"http://es.dbpedia.org/resource/Eulogio_Ugarte_Tejada","http://xmlns.com/foaf/0.1/name","Eulogio Ugarte Tejada"
"http://es.dbpedia.org/resource/Eulogio_Ugarte_Tejada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Cuzco"
"http://es.dbpedia.org/resource/Eulogio_Ugarte_Tejada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1901-1906"
"http://es.dbpedia.org/resource/Eulogio_Ugarte_Tejada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Nacional_de_San_Antonio_Abad"
