"subject","predicate","object"
"http://es.wikipedia.org/wiki/William_Green_Building","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Green_Building"
"http://es.dbpedia.org/resource/William_Green_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Green_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/William_Green_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/William_Green_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/William_Green_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/William_Green_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/William_Green_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/William_Green_Building","http://www.w3.org/2000/01/rdf-schema#label","William Green Building"
"http://es.dbpedia.org/resource/William_Green_Building","http://xmlns.com/foaf/0.1/name","William Green Building"
"http://es.dbpedia.org/resource/William_Green_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/William_Green_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_postmoderna"
"http://es.dbpedia.org/resource/William_Green_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1990"
"http://es.dbpedia.org/resource/William_Green_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Columbus"
"http://es.dbpedia.org/resource/William_Green_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1990"
"http://es.dbpedia.org/resource/William_Green_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_entre_150_y_199_metros"
"http://es.dbpedia.org/resource/William_Green_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Green_Building"
"http://es.dbpedia.org/resource/William_Green_Building","http://es.dbpedia.org/property/azotea","161,5 m"
"http://es.dbpedia.org/resource/William_Green_Building","http://es.dbpedia.org/property/finalización",1990
"http://es.dbpedia.org/resource/William_Green_Building","http://es.dbpedia.org/property/imagen","William Green Building from Rhodes State.jpg"
"http://es.dbpedia.org/resource/William_Green_Building","http://es.dbpedia.org/property/inicio",1987
"http://es.dbpedia.org/resource/William_Green_Building","http://es.dbpedia.org/property/localización",30
"http://es.dbpedia.org/resource/William_Green_Building","http://es.dbpedia.org/property/nombre","William Green Building"
"http://es.dbpedia.org/resource/William_Green_Building","http://es.dbpedia.org/property/númeroDePlantas",33
"http://es.dbpedia.org/resource/William_Green_Building","http://es.dbpedia.org/property/superficie","947669.0"
"http://es.dbpedia.org/resource/William_Green_Building","http://es.dbpedia.org/property/tamaño",225
"http://es.dbpedia.org/resource/William_Green_Building","http://es.dbpedia.org/property/tipo","Office"
"http://es.dbpedia.org/resource/William_Green_Building","http://dbpedia.org/ontology/wikiPageID",9566776
"http://es.dbpedia.org/resource/William_Green_Building","http://dbpedia.org/ontology/wikiPageRevisionID",130506477
"http://es.dbpedia.org/resource/William_Green_Building","http://dbpedia.org/ontology/wikiPageLength",1965
"http://es.dbpedia.org/resource/William_Green_Building","http://dbpedia.org/ontology/buildingEndDate","1990"
"http://es.dbpedia.org/resource/William_Green_Building","http://dbpedia.org/ontology/buildingStartDate","1987"
"http://es.dbpedia.org/resource/William_Green_Building","http://dbpedia.org/ontology/floorCount",33
"http://es.dbpedia.org/resource/William_Green_Building","http://dbpedia.org/ontology/width",947669.0
"http://es.dbpedia.org/resource/William_Green_Building","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Columbus,_Ohio"
"http://es.dbpedia.org/resource/William_Green_Building","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/United_States"
"http://es.dbpedia.org/resource/William_Green_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Green_Building?oldid=130506477&ns=0"
