"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rodrigo_Garnica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodrigo_Garnica"
"http://es.dbpedia.org/resource/Rodrigo_Garnica_Portillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodrigo_Garnica"
"http://es.dbpedia.org/resource/Rodrigo_Garnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodrigo_Garnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Rodrigo_Garnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodrigo_Garnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodrigo_Garnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodrigo_Garnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodrigo_Garnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodrigo_Garnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodrigo_Garnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodrigo_Garnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodrigo_Garnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodrigo_Garnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Rodrigo_Garnica","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Garnica"
"http://es.dbpedia.org/resource/Rodrigo_Garnica","http://www.w3.org/2000/01/rdf-schema#comment","Rodrigo Garnica (n. Ciudad de México, 21 de julio de 1942) es un escritor y médico mexicano; su obra literaria ha sido reconocida con varios premios nacionales, entre ellos recibió el Premio Nacional de Novela José Rubén Romero en 2003 por La pregunta y el Premio Bellas Artes de Narrativa Colima para Obra Publicada en 2012 por Los ácratas.​"
"http://es.dbpedia.org/resource/Rodrigo_Garnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Rodrigo_Garnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México"
"http://es.dbpedia.org/resource/Rodrigo_Garnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Novela_José_Rubén_Romero"
"http://es.dbpedia.org/resource/Rodrigo_Garnica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodrigo_Garnica"
"http://es.dbpedia.org/resource/Rodrigo_Garnica","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Rodrigo_Garnica","http://es.dbpedia.org/property/género","Novela"
"http://es.dbpedia.org/resource/Rodrigo_Garnica","http://es.dbpedia.org/property/lenguaMaterna","Español"
"http://es.dbpedia.org/resource/Rodrigo_Garnica","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Rodrigo_Garnica","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Rodrigo_Garnica","http://es.dbpedia.org/property/nombreDeNacimiento","Rodrigo Garnica"
"http://es.dbpedia.org/resource/Rodrigo_Garnica","http://es.dbpedia.org/property/obrasNotables","La pregunta y Los ácratas"
"http://es.dbpedia.org/resource/Rodrigo_Garnica","http://es.dbpedia.org/property/ocupación","Escritor y médico"
"http://es.dbpedia.org/resource/Rodrigo_Garnica","http://es.dbpedia.org/property/premios","Premio Nacional de Novela José Rubén Romero y Premio Bellas Artes de Narrativa Colima para Obra Publicada"
"http://es.dbpedia.org/resource/Rodrigo_Garnica","http://dbpedia.org/ontology/wikiPageID",8023444
"http://es.dbpedia.org/resource/Rodrigo_Garnica","http://dbpedia.org/ontology/wikiPageRevisionID",125064669
"http://es.dbpedia.org/resource/Rodrigo_Garnica","http://dbpedia.org/ontology/wikiPageLength",5786
"http://es.dbpedia.org/resource/Rodrigo_Garnica","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nacional_de_Novela_José_Rubén_Romero"
"http://es.dbpedia.org/resource/Rodrigo_Garnica","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Rodrigo_Garnica","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Rodrigo_Garnica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rodrigo_Garnica?oldid=125064669&ns=0"
"http://es.dbpedia.org/resource/Rodrigo_Garnica","http://dbpedia.org/ontology/abstract","Rodrigo Garnica (n. Ciudad de México, 21 de julio de 1942) es un escritor y médico mexicano; su obra literaria ha sido reconocida con varios premios nacionales, entre ellos recibió el Premio Nacional de Novela José Rubén Romero en 2003 por La pregunta y el Premio Bellas Artes de Narrativa Colima para Obra Publicada en 2012 por Los ácratas.​"
