"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tomás_Moreno_Daoíz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomás_Moreno_Daoíz"
"http://es.dbpedia.org/resource/Tomás_Moreno_Daoíz","http://www.w3.org/2000/01/rdf-schema#label","Tomás Moreno Daoíz"
"http://es.dbpedia.org/resource/Tomás_Moreno_Daoíz","http://www.w3.org/2000/01/rdf-schema#comment","Tomás Moreno Daoíz (Madrid, 1765 –Sevilla, 29 de marzo de 1829) fue un militar y político español."
"http://es.dbpedia.org/resource/Tomás_Moreno_Daoíz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Guerra_de_España"
"http://es.dbpedia.org/resource/Tomás_Moreno_Daoíz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Tomás_Moreno_Daoíz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Tomás_Moreno_Daoíz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomás_Moreno_Daoíz"
"http://es.dbpedia.org/resource/Tomás_Moreno_Daoíz","http://dbpedia.org/ontology/wikiPageID",4772988
"http://es.dbpedia.org/resource/Tomás_Moreno_Daoíz","http://dbpedia.org/ontology/wikiPageRevisionID",124666808
"http://es.dbpedia.org/resource/Tomás_Moreno_Daoíz","http://dbpedia.org/ontology/wikiPageLength",1047
"http://es.dbpedia.org/resource/Tomás_Moreno_Daoíz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomás_Moreno_Daoíz?oldid=124666808&ns=0"
"http://es.dbpedia.org/resource/Tomás_Moreno_Daoíz","http://dbpedia.org/ontology/abstract","Tomás Moreno Daoíz (Madrid, 1765 –Sevilla, 29 de marzo de 1829) fue un militar y político español."
"http://es.dbpedia.org/resource/Cayetano_Valdés","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tomás_Moreno_Daoíz"
