"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_del_Reino_Unido_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_del_Reino_Unido_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Geógrafos del Reino Unido del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_del_Reino_Unido_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Geógrafos del Reino Unido del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_del_Reino_Unido_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Británicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_del_Reino_Unido_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geógrafos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_del_Reino_Unido_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geógrafos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_del_Reino_Unido_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",5549444
"http://es.dbpedia.org/resource/Categoría:Geógrafos_del_Reino_Unido_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",62456213
"http://es.dbpedia.org/resource/Categoría:Geógrafos_del_Reino_Unido_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geógrafos_del_Reino_Unido_del_siglo_XX?oldid=62456213&ns=14"
"http://es.dbpedia.org/resource/George_Davidson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Stewart_McPherson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Halford_John_Mackinder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Eva_Germaine_Rimington_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Sylvia_Chant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Sonja_Boehmer-Christiansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/David_Harvey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Graham_D._Rowles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Ernst_Georg_Ravenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Claire_Dwyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_del_Reino_Unido_del_siglo_XX"
