"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolívar_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolívar_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolívar_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Bolívar (Colombia)"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolívar_(Colombia)","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Bolívar (Colombia)"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolívar_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Bolívar_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolívar_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entretenimiento_de_Bolívar_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolívar_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolívar_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bolívar_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolívar_(Colombia)","http://dbpedia.org/ontology/wikiPageID",4249600
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolívar_(Colombia)","http://dbpedia.org/ontology/wikiPageRevisionID",40994387
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolívar_(Colombia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Bolívar_(Colombia)?oldid=40994387&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Cartagena_de_Indias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolívar_(Colombia)"
