"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elly_Ney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elly_Ney"
"http://es.dbpedia.org/resource/Elly_Ney","http://www.w3.org/2000/01/rdf-schema#label","Elly Ney"
"http://es.dbpedia.org/resource/Elly_Ney","http://www.w3.org/2000/01/rdf-schema#comment","Elly Ney (27 de septiembre de 1882 - 31 de marzo de 1968) fue una pianista alemana especializada en Beethoven, considerada una de las pianistas más excepcionales del siglo XX.​ Tenía abierta ideología nacionalsocialista y se afilió al Partido Nazi durante la Segunda Guerra Mundial.​"
"http://es.dbpedia.org/resource/Elly_Ney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c60rr"
"http://es.dbpedia.org/resource/Elly_Ney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_nazis"
"http://es.dbpedia.org/resource/Elly_Ney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_pianistas"
"http://es.dbpedia.org/resource/Elly_Ney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Alemania"
"http://es.dbpedia.org/resource/Elly_Ney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Elly_Ney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Düsseldorf"
"http://es.dbpedia.org/resource/Elly_Ney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Alemania"
"http://es.dbpedia.org/resource/Elly_Ney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elly_Ney"
"http://es.dbpedia.org/resource/Elly_Ney","http://dbpedia.org/ontology/wikiPageID",3227813
"http://es.dbpedia.org/resource/Elly_Ney","http://dbpedia.org/ontology/wikiPageRevisionID",125539861
"http://es.dbpedia.org/resource/Elly_Ney","http://dbpedia.org/ontology/wikiPageLength",3205
"http://es.dbpedia.org/resource/Elly_Ney","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elly_Ney?oldid=125539861&ns=0"
"http://es.dbpedia.org/resource/Elly_Ney","http://dbpedia.org/ontology/abstract","Elly Ney (27 de septiembre de 1882 - 31 de marzo de 1968) fue una pianista alemana especializada en Beethoven, considerada una de las pianistas más excepcionales del siglo XX.​ Tenía abierta ideología nacionalsocialista y se afilió al Partido Nazi durante la Segunda Guerra Mundial.​"
"http://dbpedia.org/resource/Elly_Ney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elly_Ney"
