"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Urbano_González_de_la_Calle","http://www.w3.org/2000/01/rdf-schema#label","Pedro Urbano González de la Calle"
"http://es.dbpedia.org/resource/Pedro_Urbano_González_de_la_Calle","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Urbano González de la Calle (Madrid, 12 de noviembre de 1879-México, 1966) fue un helenista, latinista y lingüista español."
"http://es.dbpedia.org/resource/Pedro_Urbano_González_de_la_Calle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Pedro_Urbano_González_de_la_Calle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Salamanca"
"http://es.dbpedia.org/resource/Pedro_Urbano_González_de_la_Calle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Pedro_Urbano_González_de_la_Calle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Urbano_González_de_la_Calle"
"http://es.dbpedia.org/resource/Pedro_Urbano_González_de_la_Calle","http://dbpedia.org/ontology/wikiPageID",4684547
"http://es.dbpedia.org/resource/Pedro_Urbano_González_de_la_Calle","http://dbpedia.org/ontology/wikiPageRevisionID",125549989
"http://es.dbpedia.org/resource/Pedro_Urbano_González_de_la_Calle","http://dbpedia.org/ontology/wikiPageLength",7085
"http://es.dbpedia.org/resource/Pedro_Urbano_González_de_la_Calle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Urbano_González_de_la_Calle?oldid=125549989&ns=0"
"http://es.dbpedia.org/resource/Pedro_Urbano_González_de_la_Calle","http://dbpedia.org/ontology/abstract","Pedro Urbano González de la Calle (Madrid, 12 de noviembre de 1879-México, 1966) fue un helenista, latinista y lingüista español."
"http://es.wikipedia.org/wiki/Pedro_Urbano_González_de_la_Calle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Urbano_González_de_la_Calle"
"http://es.dbpedia.org/resource/Pedro_Urbano_Gonzalez_de_la_Calle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Urbano_González_de_la_Calle"
