"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_de_Simples_Elbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_de_Simples_Elbano","http://www.w3.org/2000/01/rdf-schema#label","Jardín de Simples Elbano"
"http://es.dbpedia.org/resource/Jardín_de_Simples_Elbano","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín de Simples Elbano (en italiano: Orto dei Semplici Elbano), es un jardín botánico de 1 hectárea de extensión asministrado por la Universidad de Siena, en Rio nell'Elba Isla de Elba."
"http://es.dbpedia.org/resource/Jardín_de_Simples_Elbano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0404ymw"
"http://es.dbpedia.org/resource/Jardín_de_Simples_Elbano","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.8167
"http://es.dbpedia.org/resource/Jardín_de_Simples_Elbano","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.4
"http://es.dbpedia.org/resource/Jardín_de_Simples_Elbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_de_Simples_Elbano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_de_Simples_Elbano"
"http://es.dbpedia.org/resource/Jardín_de_Simples_Elbano","http://dbpedia.org/ontology/wikiPageID",4464148
"http://es.dbpedia.org/resource/Jardín_de_Simples_Elbano","http://dbpedia.org/ontology/wikiPageRevisionID",120020052
"http://es.dbpedia.org/resource/Jardín_de_Simples_Elbano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050414064720/http:/www.elba-online.com/musei/mus_rioelba_07.htm"
"http://es.dbpedia.org/resource/Jardín_de_Simples_Elbano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071224115736/http:/www.horti.unimore.it/cd/Elba/elba_home.html"
"http://es.dbpedia.org/resource/Jardín_de_Simples_Elbano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081121023059/http:/www.elba-online.com/musei/re/orto_semplici.htm"
"http://es.dbpedia.org/resource/Jardín_de_Simples_Elbano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070610164556/http:/www.cultura.toscana.it/architetture/giardini/livorno/orto_semplici_elbano.shtml"
"http://es.dbpedia.org/resource/Jardín_de_Simples_Elbano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120211111516/http:/www.eremosantacaterina.it/%3Fpage_id=5"
"http://es.dbpedia.org/resource/Jardín_de_Simples_Elbano","http://dbpedia.org/ontology/wikiPageExternalLink","http://brunelleschi.imss.fi.it/ist/luogo/ortosemplicielbano.html"
"http://es.dbpedia.org/resource/Jardín_de_Simples_Elbano","http://dbpedia.org/ontology/wikiPageLength",2587
"http://es.dbpedia.org/resource/Jardín_de_Simples_Elbano","http://www.georss.org/georss/point","42.81666666666667 10.4"
"http://es.dbpedia.org/resource/Jardín_de_Simples_Elbano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_de_Simples_Elbano?oldid=120020052&ns=0"
"http://es.dbpedia.org/resource/Jardín_de_Simples_Elbano","http://dbpedia.org/ontology/abstract","El Jardín de Simples Elbano (en italiano: Orto dei Semplici Elbano), es un jardín botánico de 1 hectárea de extensión asministrado por la Universidad de Siena, en Rio nell'Elba Isla de Elba."
"http://es.wikipedia.org/wiki/Jardín_de_Simples_Elbano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_de_Simples_Elbano"
"http://dbpedia.org/resource/Orto_dei_Semplici_Elbano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_de_Simples_Elbano"
