"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_del_Congo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Férébory_Doré"
"http://es.dbpedia.org/resource/Férébory_Doré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Férébory_Doré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Férébory_Doré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Férébory_Doré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Férébory_Doré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Férébory_Doré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Férébory_Doré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Férébory_Doré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Férébory_Doré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Férébory_Doré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Férébory_Doré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Férébory_Doré","http://www.w3.org/2000/01/rdf-schema#label","Férébory Doré"
"http://es.dbpedia.org/resource/Férébory_Doré","http://www.w3.org/2000/01/rdf-schema#comment","Férébory Doré (n. Brazzaville, 21 de enero de 1989) es un futbolista congoleño que juega en la demarcación de delantero para el Angers SCO de la Ligue 1."
"http://es.dbpedia.org/resource/Férébory_Doré","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc6kf4"
"http://es.dbpedia.org/resource/Férébory_Doré","http://xmlns.com/foaf/0.1/name","Férébory Doré"
"http://es.dbpedia.org/resource/Férébory_Doré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_República_del_Congo"
