"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Matasiete","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Cerro_Matasiete"
"http://es.dbpedia.org/resource/Cerro_Matasiete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cerro_Matasiete","http://www.w3.org/2000/01/rdf-schema#label","Cerro Matasiete"
"http://es.dbpedia.org/resource/Cerro_Matasiete","http://www.w3.org/2000/01/rdf-schema#comment","Cerro Matasiete es un cerro histórico que mide aproximadamente 660 metros de altura, ubicado en la Isla de Margarita, Estado Nueva Esparta, Venezuela. Su nombre aborigen era Guayatamo de las voces guaya que significa cerro y tamo, paja, ya que, este cerro es muy rico en la paja usada en las construcciones de bahareque, tan utilizados en las humildes viviendas del pueblo margariteño. En este cerro se libró la Batalla de Matasiete que dio inicio a la Independencia de Venezuela. Desde 1974 es un área protegida que forma parte del Monumento Natural Cerro Matasiete y Guayamuri."
"http://es.dbpedia.org/resource/Cerro_Matasiete","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.0631
"http://es.dbpedia.org/resource/Cerro_Matasiete","http://www.w3.org/2003/01/geo/wgs84_pos#long",-63.8429
"http://es.dbpedia.org/resource/Cerro_Matasiete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Nueva_Esparta"
"http://es.dbpedia.org/resource/Cerro_Matasiete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerros_de_Venezuela"
"http://es.dbpedia.org/resource/Cerro_Matasiete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_naturales_de_Venezuela"
"http://es.dbpedia.org/resource/Cerro_Matasiete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_Nueva_Esparta"
"http://es.dbpedia.org/resource/Cerro_Matasiete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_de_Margarita"
"http://es.dbpedia.org/resource/Cerro_Matasiete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerro_Matasiete"
"http://es.dbpedia.org/resource/Cerro_Matasiete","http://dbpedia.org/ontology/wikiPageID",1576679
"http://es.dbpedia.org/resource/Cerro_Matasiete","http://dbpedia.org/ontology/wikiPageRevisionID",123835171
"http://es.dbpedia.org/resource/Cerro_Matasiete","http://dbpedia.org/ontology/wikiPageLength",2437
"http://es.dbpedia.org/resource/Cerro_Matasiete","http://www.georss.org/georss/point","11.0631 -63.8429"
"http://es.dbpedia.org/resource/Cerro_Matasiete","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerro_Matasiete?oldid=123835171&ns=0"
"http://es.dbpedia.org/resource/Cerro_Matasiete","http://dbpedia.org/ontology/abstract","Cerro Matasiete es un cerro histórico que mide aproximadamente 660 metros de altura, ubicado en la Isla de Margarita, Estado Nueva Esparta, Venezuela. Su nombre aborigen era Guayatamo de las voces guaya que significa cerro y tamo, paja, ya que, este cerro es muy rico en la paja usada en las construcciones de bahareque, tan utilizados en las humildes viviendas del pueblo margariteño. En este cerro se libró la Batalla de Matasiete que dio inicio a la Independencia de Venezuela. Desde 1974 es un área protegida que forma parte del Monumento Natural Cerro Matasiete y Guayamuri."
"http://es.wikipedia.org/wiki/Cerro_Matasiete","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro_Matasiete"
