"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Alania-d_Vladikavkaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FC_Alania_Vladikavkaz"
"http://es.dbpedia.org/resource/Categoría:FC_Alania_Vladikavkaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:FC_Alania_Vladikavkaz","http://www.w3.org/2000/01/rdf-schema#label","FC Alania Vladikavkaz"
"http://es.dbpedia.org/resource/Categoría:FC_Alania_Vladikavkaz","http://www.w3.org/2004/02/skos/core#prefLabel","FC Alania Vladikavkaz"
"http://es.dbpedia.org/resource/Categoría:FC_Alania_Vladikavkaz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1921"
"http://es.dbpedia.org/resource/Categoría:FC_Alania_Vladikavkaz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Osetia_del_Norte_-_Alania"
"http://es.dbpedia.org/resource/Categoría:FC_Alania_Vladikavkaz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:FC_Alania_Vladikavkaz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rusia_en_1921"
"http://es.dbpedia.org/resource/Categoría:FC_Alania_Vladikavkaz","http://dbpedia.org/ontology/wikiPageID",5391866
"http://es.dbpedia.org/resource/Categoría:FC_Alania_Vladikavkaz","http://dbpedia.org/ontology/wikiPageRevisionID",128070144
"http://es.dbpedia.org/resource/Categoría:FC_Alania_Vladikavkaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:FC_Alania_Vladikavkaz?oldid=128070144&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alania_Vladikavkaz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:FC_Alania_Vladikavkaz"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Alania_Vladikavkaz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:FC_Alania_Vladikavkaz"
"http://es.dbpedia.org/resource/Estadio_Republicano_Spartak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FC_Alania_Vladikavkaz"
"http://es.dbpedia.org/resource/FC_Alania_Vladikavkaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FC_Alania_Vladikavkaz"
