"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miguel_Antonio_Medina_Medina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Antonio_Medina_Medina"
"http://es.dbpedia.org/resource/Miguel_Antonio_Medina_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Antonio_Medina_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Antonio_Medina_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Antonio_Medina_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Antonio_Medina_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Antonio_Medina_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Antonio_Medina_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Antonio_Medina_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Antonio_Medina_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Antonio_Medina_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Miguel_Antonio_Medina_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Miguel_Antonio_Medina_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Antonio_Medina_Medina","http://www.w3.org/2000/01/rdf-schema#label","Miguel Antonio Medina Medina"
"http://es.dbpedia.org/resource/Miguel_Antonio_Medina_Medina","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Antonio Medina Medina (Tenza, Boyacá, 10 de diciembre de 1916 - † Montería, Córdoba, 20 de mayo de 1972), fue un eclesiástico colombiano de la Iglesia católica. Fue obispo auxiliar de Cali y de Medellín, y obispo de la diócesis de Montería.​"
"http://es.dbpedia.org/resource/Miguel_Antonio_Medina_Medina","http://xmlns.com/foaf/0.1/name","Miguel Antonio Medina Medina"
"http://es.dbpedia.org/resource/Miguel_Antonio_Medina_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Cali"
"http://es.dbpedia.org/resource/Miguel_Antonio_Medina_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Medellín"
"http://es.dbpedia.org/resource/Miguel_Antonio_Medina_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Montería"
"http://es.dbpedia.org/resource/Miguel_Antonio_Medina_Medina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Antonio_Medina_Medina"
"http://es.dbpedia.org/resource/Miguel_Antonio_Medina_Medina","http://es.dbpedia.org/property/autor","Piedrahita Echeverri, Javier"
"http://es.dbpedia.org/resource/Miguel_Antonio_Medina_Medina","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Miguel_Antonio_Medina_Medina","http://es.dbpedia.org/property/ch","medmed"
"http://es.dbpedia.org/resource/Miguel_Antonio_Medina_Medina","http://es.dbpedia.org/property/consagración",28
"http://es.dbpedia.org/resource/Miguel_Antonio_Medina_Medina","http://es.dbpedia.org/property/editorial","Medellín"
"http://es.dbpedia.org/resource/Miguel_Antonio_Medina_Medina","http://es.dbpedia.org/property/fallecimiento",20
"http://es.dbpedia.org/resource/Miguel_Antonio_Medina_Medina","http://es.dbpedia.org/property/nacimiento",10
"http://es.dbpedia.org/resource/Miguel_Antonio_Medina_Medina","http://es.dbpedia.org/property/nombre","Miguel Antonio Medina Medina"
"http://es.dbpedia.org/resource/Miguel_Antonio_Medina_Medina","http://es.dbpedia.org/property/ordenación",3
"http://es.dbpedia.org/resource/Miguel_Antonio_Medina_Medina","http://es.dbpedia.org/property/título","Obispo de Montería"
"http://es.dbpedia.org/resource/Miguel_Antonio_Medina_Medina","http://es.dbpedia.org/property/título","Obispo auxiliar de Medellín"
"http://es.dbpedia.org/resource/Miguel_Antonio_Medina_Medina","http://es.dbpedia.org/property/título","Arquidiócesis de Medellín: episcopologio y presbiterio 1868-1988"
"http://es.dbpedia.org/resource/Miguel_Antonio_Medina_Medina","http://es.dbpedia.org/property/título","Obispo auxiliar de Cali"
