"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_de_Birmingham_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Birmingham_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Birmingham_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Birmingham_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Birmingham_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Birmingham_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Birmingham_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Birmingham_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Birmingham_2013","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Birmingham 2013"
"http://es.dbpedia.org/resource/Torneo_de_Birmingham_2013","http://www.w3.org/2000/01/rdf-schema#comment","El Aegon Classic 2013 es un torneo de tenis de femenino jugado al aire libre en césped. Es la 32ª edición del evento. Se llevará a cabo en el Edgbaston Priory Club de en Birmingham , Inglaterra, Reino Unido, prevista entre el 9 y el 16 de junio de 2013."
"http://es.dbpedia.org/resource/Torneo_de_Birmingham_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpwyw3"
"http://es.dbpedia.org/resource/Torneo_de_Birmingham_2013","http://xmlns.com/foaf/0.1/name","AEGON Classic 2013"
"http://es.dbpedia.org/resource/Torneo_de_Birmingham_2013","http://xmlns.com/foaf/0.1/homepage","http://www.lta.org.uk/fans-major-events/LTA-summer-grass-court-events/AEGON-Classic/"
"http://es.dbpedia.org/resource/Torneo_de_Birmingham_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Birmingham_2013"
"http://es.dbpedia.org/resource/Torneo_de_Birmingham_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_Birmingham_2013"
"http://es.dbpedia.org/resource/Torneo_de_Birmingham_2013","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Torneo_de_Birmingham_2013","http://es.dbpedia.org/property/doblesFemenino","Casey Dellacqua"
"http://es.dbpedia.org/resource/Torneo_de_Birmingham_2013","http://es.dbpedia.org/property/doblesFemenino","''' Ashleigh Barty"
"http://es.dbpedia.org/resource/Torneo_de_Birmingham_2013","http://es.dbpedia.org/property/edición",32
"http://es.dbpedia.org/resource/Torneo_de_Birmingham_2013","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Torneo_de_Birmingham_2013","http://es.dbpedia.org/property/individualFemenino","''' Daniela Hantuchová"
"http://es.dbpedia.org/resource/Torneo_de_Birmingham_2013","http://es.dbpedia.org/property/nombre","AEGON Classic 2013"
"http://es.dbpedia.org/resource/Torneo_de_Birmingham_2013","http://dbpedia.org/ontology/wikiPageID",5852277
"http://es.dbpedia.org/resource/Torneo_de_Birmingham_2013","http://dbpedia.org/ontology/wikiPageRevisionID",118654782
"http://es.dbpedia.org/resource/Torneo_de_Birmingham_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lta.org.uk/fans-major-events/LTA-summer-grass-court-events/AEGON-Classic/"
"http://es.dbpedia.org/resource/Torneo_de_Birmingham_2013","http://dbpedia.org/ontology/wikiPageLength",2952
"http://es.dbpedia.org/resource/Torneo_de_Birmingham_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_de_Birmingham_2013?oldid=118654782&ns=0"
"http://es.dbpedia.org/resource/Torneo_de_Birmingham_2013","http://dbpedia.org/ontology/abstract","El Aegon Classic 2013 es un torneo de tenis de femenino jugado al aire libre en césped. Es la 32ª edición del evento. Se llevará a cabo en el Edgbaston Priory Club de en Birmingham , Inglaterra, Reino Unido, prevista entre el 9 y el 16 de junio de 2013."
"http://es.wikipedia.org/wiki/Torneo_de_Birmingham_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_Birmingham_2013"
"http://dbpedia.org/resource/2013_Aegon_Classic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Birmingham_2013"
