"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tratado_de_Aranjuez_(1793)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1793)"
"http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1793)","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Aranjuez (1793)"
"http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1793)","http://www.w3.org/2000/01/rdf-schema#comment","El tratado de Aranjuez de 1793 fue un acuerdo provisional por el que España y Gran Bretaña pactaron una alianza defensiva tras la ejecución de Luis XVI de Francia durante la Revolución francesa. El tratado fue parte de los acuerdos internacionales por los que se formó la Primera Coalición. El alineamiento español con Gran Bretaña supuso el fin de los pactos de familia que durante 60 años habían mantenido unidas a España y Francia."
"http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1793)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1793"
"http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1793)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1793)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1793)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Aranjuez"
"http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1793)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Carlos_IV"
"http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1793)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratado_de_Aranjuez_(1793)"
"http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1793)","http://dbpedia.org/ontology/wikiPageID",2395896
"http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1793)","http://dbpedia.org/ontology/wikiPageRevisionID",123682469
"http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1793)","http://dbpedia.org/ontology/wikiPageLength",1692
"http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1793)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tratado_de_Aranjuez_(1793)?oldid=123682469&ns=0"
"http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1793)","http://dbpedia.org/ontology/abstract","El tratado de Aranjuez de 1793 fue un acuerdo provisional por el que España y Gran Bretaña pactaron una alianza defensiva tras la ejecución de Luis XVI de Francia durante la Revolución francesa. El tratado fue parte de los acuerdos internacionales por los que se formó la Primera Coalición. El alineamiento español con Gran Bretaña supuso el fin de los pactos de familia que durante 60 años habían mantenido unidas a España y Francia."
