"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://www.w3.org/2000/01/rdf-schema#label","Enrique Sobisch"
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Omar Sobisch (San Rafael, 31 de diciembre de 1929 - Madrid, 12 de diciembre de 1989) fue un pintor y dibujante argentino.​"
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://xmlns.com/foaf/0.1/name","Enrique Sobisch"
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanrafaelinos_(Argentina)"
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_España"
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_Proceso_de_Reorganización_Nacional"
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_plásticos_de_Argentina"
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Argentina"
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_Argentina"
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Sobisch"
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Nacional_de_Cuyo"
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://es.dbpedia.org/property/apellido","Cáceres"
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Marta_Migliavacca_Buzio"
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://es.dbpedia.org/property/descripción","Enrique Sobisch en 1980"
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://es.dbpedia.org/property/fechaDeNacimiento",31
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://es.dbpedia.org/property/fechaPublicación",29
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://es.dbpedia.org/property/fechaPublicación",2
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://es.dbpedia.org/property/fechaarchivo",2
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://es.dbpedia.org/property/firma","Enrique Sobisch-firma.jpg"
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Mario_Sobisch"
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Pablo_Sobisch"
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://es.dbpedia.org/property/imagen","Enrique Sobisch 2.jpg"
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://es.dbpedia.org/property/lugarDeFallecimiento","Madrid, España"
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://es.dbpedia.org/property/lugarDeNacimiento","ciudad de San Rafael, provincia de Mendoza, República Argentina"
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://es.dbpedia.org/property/nacionalidad","argentino"
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://es.dbpedia.org/property/nombre","Andrés"
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://es.dbpedia.org/property/nombre","Enrique Sobisch"
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://es.dbpedia.org/property/nombreDeNacimiento","Enrique Omar Sobisch"
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://es.dbpedia.org/property/obra","MACLA"
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://es.dbpedia.org/property/ocupación","pintor, dibujante, grabador"
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://es.dbpedia.org/property/publicación","Diario Uno"
"http://es.dbpedia.org/resource/Enrique_Sobisch","http://es.dbpedia.org/property/publicación","Diario Los Andes"
