"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_5_(Santa_Rosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_5_(Santa_Rosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_5_(Santa_Rosa)","http://www.w3.org/2000/01/rdf-schema#label","Línea 5 (Santa Rosa)"
"http://es.dbpedia.org/resource/Línea_5_(Santa_Rosa)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 5 es una línea de colectivos urbana de Santa Rosa, que es posee un recorrido horario y antihorario. El boleto cuesta 4 pesos el general y 1,25 para estudiantes, jubilados y excombatientes.​"
"http://es.dbpedia.org/resource/Línea_5_(Santa_Rosa)","http://xmlns.com/foaf/0.1/name","4← 5 →6"
"http://es.dbpedia.org/resource/Línea_5_(Santa_Rosa)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120624054145/http:/www.autobusessantafe.com.ar/"
"http://es.dbpedia.org/resource/Línea_5_(Santa_Rosa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivos_de_Santa_Rosa"
"http://es.dbpedia.org/resource/Línea_5_(Santa_Rosa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_5_(Santa_Rosa)"
"http://es.dbpedia.org/resource/Línea_5_(Santa_Rosa)","http://es.dbpedia.org/property/colorFondo","#000000"
"http://es.dbpedia.org/resource/Línea_5_(Santa_Rosa)","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Línea_5_(Santa_Rosa)","http://es.dbpedia.org/property/fin","Plurianual"
"http://es.dbpedia.org/resource/Línea_5_(Santa_Rosa)","http://es.dbpedia.org/property/imagen","BSicon BUS2.svg"
"http://es.dbpedia.org/resource/Línea_5_(Santa_Rosa)","http://es.dbpedia.org/property/inicio","Sur"
"http://es.dbpedia.org/resource/Línea_5_(Santa_Rosa)","http://es.dbpedia.org/property/mapa","L5SR.jpg"
"http://es.dbpedia.org/resource/Línea_5_(Santa_Rosa)","http://es.dbpedia.org/property/nombre",4
"http://es.dbpedia.org/resource/Línea_5_(Santa_Rosa)","http://es.dbpedia.org/property/operador","Autobuses Santa Fe"
"http://es.dbpedia.org/resource/Línea_5_(Santa_Rosa)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Autobuses_Santa_Fe"
"http://es.dbpedia.org/resource/Línea_5_(Santa_Rosa)","http://es.dbpedia.org/property/reinauguración",2013-08-24
"http://es.dbpedia.org/resource/Línea_5_(Santa_Rosa)","http://es.dbpedia.org/property/servicios",20
"http://es.dbpedia.org/resource/Línea_5_(Santa_Rosa)","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Línea_5_(Santa_Rosa)","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Línea_5_(Santa_Rosa)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_5_(Santa_Rosa)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Santa_Rosa_(La_Pampa)"
"http://es.dbpedia.org/resource/Línea_5_(Santa_Rosa)","http://dbpedia.org/ontology/wikiPageID",5970094
"http://es.dbpedia.org/resource/Línea_5_(Santa_Rosa)","http://dbpedia.org/ontology/wikiPageRevisionID",119060302
"http://es.dbpedia.org/resource/Línea_5_(Santa_Rosa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120624054145/http:/www.autobusessantafe.com.ar/"
"http://es.dbpedia.org/resource/Línea_5_(Santa_Rosa)","http://dbpedia.org/ontology/wikiPageLength",2847
"http://es.dbpedia.org/resource/Línea_5_(Santa_Rosa)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ciudad_de_Santa_Rosa"
"http://es.dbpedia.org/resource/Línea_5_(Santa_Rosa)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_5_(Santa_Rosa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_5_(Santa_Rosa)?oldid=119060302&ns=0"
"http://es.dbpedia.org/resource/Línea_5_(Santa_Rosa)","http://dbpedia.org/ontology/abstract","La línea 5 es una línea de colectivos urbana de Santa Rosa, que es posee un recorrido horario y antihorario. El boleto cuesta 4 pesos el general y 1,25 para estudiantes, jubilados y excombatientes.​"
"http://es.wikipedia.org/wiki/Línea_5_(Santa_Rosa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_5_(Santa_Rosa)"
