"subject","predicate","object"
"http://es.dbpedia.org/resource/Comodo_Internet_Security","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Novell_Linux_Desktop"
"http://es.dbpedia.org/resource/Novell_Linux_Desktop","http://www.w3.org/2000/01/rdf-schema#label","Novell Linux Desktop"
"http://es.dbpedia.org/resource/Novell_Linux_Desktop","http://www.w3.org/2000/01/rdf-schema#comment","La distribución de Novell Linux Desktop es más conocida como SUSE Linux Enterprise Desktop, de uso comercial, con versión de evaluación por 60 días, aunque existe la versión gratuita llamada openSUSE. Es una distribución con el fin de facilitar el trabajo a los usuarios, su escritorio por defecto es GNOME. También puede ser de interés para los llamados newbies que se inician en el mundo Linux."
"http://es.dbpedia.org/resource/Novell_Linux_Desktop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m6cb"
"http://es.dbpedia.org/resource/Novell_Linux_Desktop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Novell_Linux_Desktop"
"http://es.dbpedia.org/resource/Novell_Linux_Desktop","http://dbpedia.org/ontology/wikiPageID",9562497
"http://es.dbpedia.org/resource/Novell_Linux_Desktop","http://dbpedia.org/ontology/wikiPageRevisionID",128630850
"http://es.dbpedia.org/resource/Novell_Linux_Desktop","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SUSE_Linux_Enterprise_Desktop"
"http://es.dbpedia.org/resource/Novell_Linux_Desktop","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/Novell_Linux_Desktop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Novell_Linux_Desktop?oldid=128630850&ns=0"
"http://es.dbpedia.org/resource/Novell_Linux_Desktop","http://dbpedia.org/ontology/abstract","La distribución de Novell Linux Desktop es más conocida como SUSE Linux Enterprise Desktop, de uso comercial, con versión de evaluación por 60 días, aunque existe la versión gratuita llamada openSUSE. Es una distribución con el fin de facilitar el trabajo a los usuarios, su escritorio por defecto es GNOME. También puede ser de interés para los llamados newbies que se inician en el mundo Linux. Novell también maneja una distribución para servidores llamada  (SLES), con varios paquetes ya instalados, como bases de datos, Apache... por lo cual Novell sacó su eslogan ""Your Linux is Ready"", Tu Linux está listo, hablando acerca de SUSE listo para el trabajo inmediatamente después de ser instalado."
"http://dbpedia.org/resource/SUSE_Linux_Enterprise_Desktop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Novell_Linux_Desktop"
"http://es.wikipedia.org/wiki/Novell_Linux_Desktop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Novell_Linux_Desktop"
