"subject","predicate","object"
"http://es.dbpedia.org/resource/Clan_Matsudaira","http://es.dbpedia.org/property/region","http://es.dbpedia.org/resource/Provincia_de_Mikawa"
"http://es.dbpedia.org/resource/Clan_Matsudaira","http://es.dbpedia.org/property/historicSeat","http://es.dbpedia.org/resource/Provincia_de_Mikawa"
"http://es.dbpedia.org/resource/Clan_Tokugawa","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_de_Mikawa"
"http://es.dbpedia.org/resource/Provincia_de_Mikawa","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Mikawa"
"http://es.dbpedia.org/resource/Provincia_de_Mikawa","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Mikawa (三河国, Mikawa no kuni) fue una provincia japonesa que en la actualidad correspondería con la mitad este de la prefectura de Aichi. Su nombre abreviado fue Sanshū (三州 o 参州). Mikawa bordeaba las provincias de Owari, Mino, Shinano y Tōtōmi. Mikawa fue una de las provincias de Tōkaidō. Bajo el sistema de clasificación Engishiki, Mikawa era considerada como un ""país superior"" (上国) en términos de importancia y un ""país cercano"" (近国) en términos de distancia a la capital."
"http://es.dbpedia.org/resource/Provincia_de_Mikawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_provincias_de_Japón"
"http://es.dbpedia.org/resource/Provincia_de_Mikawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Mikawa"
"http://es.dbpedia.org/resource/Provincia_de_Mikawa","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Provincia_de_Mikawa","http://es.dbpedia.org/property/correspondencia","Oriente de la prefectura de Aichi"
"http://es.dbpedia.org/resource/Provincia_de_Mikawa","http://es.dbpedia.org/property/desaparición",1871
"http://es.dbpedia.org/resource/Provincia_de_Mikawa","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Provincias_de_Japón"
"http://es.dbpedia.org/resource/Provincia_de_Mikawa","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Provincia_de_Mikawa","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Provincia_de_Mikawa","http://es.dbpedia.org/property/mapa","Provinces of Japan-Mikawa.svg"
"http://es.dbpedia.org/resource/Provincia_de_Mikawa","http://es.dbpedia.org/property/nombreCompleto","Mikawa"
"http://es.dbpedia.org/resource/Provincia_de_Mikawa","http://es.dbpedia.org/property/nombreOriginal","三河国"
