"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Dordal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Dordal"
"http://es.dbpedia.org/resource/José_Dordal","http://www.w3.org/2000/01/rdf-schema#label","José Dordal"
"http://es.dbpedia.org/resource/José_Dordal","http://www.w3.org/2000/01/rdf-schema#comment","José Dordal (Valencia, 1780-Zaragoza, 1808) fue un pintor y grabador calcográfico español, fallecido a causa de la epidemia durante el segundo sitio de Zaragoza.​ Formado en la Real Academia de San Luis de Zaragoza, ya en 1796 proporcionó parte de los grabados que ilustran la Descripción de los canales imperial de Aragón y real de Tauste del conde de Sástago, obra profusamente ilustrada con cincuenta estampas fuera de texto con planos topográficos y detalles de las obras de ingeniería ocasionadas por la construcción de los canales Imperial y de Tauste, en la que también participaron Mateo González y Manuel Navarro."
"http://es.dbpedia.org/resource/José_Dordal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Valencia"
"http://es.dbpedia.org/resource/José_Dordal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/José_Dordal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/José_Dordal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/José_Dordal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Dordal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/José_Dordal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Dordal"
"http://es.dbpedia.org/resource/José_Dordal","http://dbpedia.org/ontology/wikiPageID",8269596
"http://es.dbpedia.org/resource/José_Dordal","http://dbpedia.org/ontology/wikiPageRevisionID",128199185
"http://es.dbpedia.org/resource/José_Dordal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliotecavirtualdeandalucia.es/catalogo/consulta/registro.cmd%3Fid=1014339"
"http://es.dbpedia.org/resource/José_Dordal","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/file/d/0B1YPayP2L2_PODE2ODIzZWYtZjZjMi00ZDVkLWI4YjgtMmYzZTM5NzE5YjFh/edit"
"http://es.dbpedia.org/resource/José_Dordal","http://dbpedia.org/ontology/wikiPageLength",4756
"http://es.dbpedia.org/resource/José_Dordal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Dordal?oldid=128199185&ns=0"
"http://es.dbpedia.org/resource/José_Dordal","http://dbpedia.org/ontology/abstract","José Dordal (Valencia, 1780-Zaragoza, 1808) fue un pintor y grabador calcográfico español, fallecido a causa de la epidemia durante el segundo sitio de Zaragoza.​ Formado en la Real Academia de San Luis de Zaragoza, ya en 1796 proporcionó parte de los grabados que ilustran la Descripción de los canales imperial de Aragón y real de Tauste del conde de Sástago, obra profusamente ilustrada con cincuenta estampas fuera de texto con planos topográficos y detalles de las obras de ingeniería ocasionadas por la construcción de los canales Imperial y de Tauste, en la que también participaron Mateo González y Manuel Navarro. A pesar de su prematura muerte es autor de numerosas estampas sueltas de devoción, entre ellas la de la Virgen del Camino como se venera en su capilla de la iglesia de San Saturnino de Pamplona, pagada por la obrería parroquial en 1796,​ la de San Fermín, abierta en 1798 por devoción de una carmelita descalza, copiando una lámina de Bernard Picart,​ el Retrato del Santísimo Cristo a la columna en su altar de la iglesia Santa Fe de Zaragoza, con dedicatoria al duque de Híjar, o la Inmaculada de la carta de hermandad de su congregación en la iglesia de San Francisco, ambas fechadas en 1803, o la del milagro de los corporales de Daroca, no fechada. Firmó también algún retrato, como el de fray Pedro de la Madre de Dios, por dibujo de Buenaventura Salesa, o el de Ramón Pignatelli, por el que recibió en 1801 el premio de tercera clase de la Academia de San Luis y, según Ossorio, sirvió más tarde para su estatua.​ En 1805 fue nombrado académico de mérito y teniente-director de la clase pintura en la academia zaragozana.​ Un año después la parroquia de Santa Eufemia de Villafranca, en la Ribera Navarra le encargó una pintura al óleo de gran tamaño de San Francisco Javier para la nueva capilla dedicada al santo. El libro 6 de la Primicia de la parroquia recogía el pago de 72 pesos duros a «José Dordal, Director de la Real Academia de Zaragoza».​ Nada más se conoce de su trabajo como pintor, que podría incluir un desaparecido retrato del general Palafox, mencionado en una carta del Archivo Municipal de Zaragoza.​"
