"subject","predicate","object"
"http://dbpedia.org/resource/Artur_Akoyev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artur_Akóyev"
"http://es.dbpedia.org/resource/Artur_Akóyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Artur_Akóyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Artur_Akóyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Artur_Akóyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Artur_Akóyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Artur_Akóyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Artur_Akóyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Artur_Akóyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Artur_Akóyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Artur_Akóyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Artur_Akóyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Artur_Akóyev","http://www.w3.org/2000/01/rdf-schema#label","Artur Akóyev"
"http://es.dbpedia.org/resource/Artur_Akóyev","http://www.w3.org/2000/01/rdf-schema#comment","Artur Vladímirovich Akóyev –en ruso, Артур Владимирович Акоев– (, 2 de enero de 1966) es un deportista ruso de origen osetio que compitió para la Unión Soviética en halterofilia. Participó en los Juegos Olímpicos de Barcelona 1992, obteniendo una medalla de plata en la categoría de 110 kg.​ Ganó tres medallas en el Campeonato Mundial de Halterofilia entre los años 1990 y 1994, y dos medallas en el Campeonato Europeo de Halterofilia, oro en 1991 y bronce en 1987.​"
"http://es.dbpedia.org/resource/Artur_Akóyev","http://xmlns.com/foaf/0.1/name","Artur Vladímirovich Akóyev"
"http://es.dbpedia.org/resource/Artur_Akóyev","http://xmlns.com/foaf/0.1/name","Artur Akóyev"
"http://es.dbpedia.org/resource/Artur_Akóyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Artur_Akóyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_halterofilia"
"http://es.dbpedia.org/resource/Artur_Akóyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_halterofilia"
"http://es.dbpedia.org/resource/Artur_Akóyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_del_Equipo_Unificado"
"http://es.dbpedia.org/resource/Artur_Akóyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Artur_Akóyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_del_Equipo_Unificado_en_los_Juegos_Olímpicos_de_Barcelona_1992"
