"subject","predicate","object"
"http://dbpedia.org/resource/Crecente","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Creciente_(Pontevedra)"
"http://es.dbpedia.org/resource/Estación_de_Frieira","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Creciente_(Pontevedra)"
"http://es.dbpedia.org/resource/Estación_de_Frieira","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Creciente_(Pontevedra)"
"http://es.wikipedia.org/wiki/Creciente_(Pontevedra)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Creciente_(Pontevedra)"
"http://es.dbpedia.org/resource/Crecente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Creciente_(Pontevedra)"
"http://es.dbpedia.org/resource/Crecente_(Pontevedra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Creciente_(Pontevedra)"
"http://es.dbpedia.org/resource/Creciente_(Pontevedra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Creciente_(Pontevedra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Creciente_(Pontevedra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Creciente_(Pontevedra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Creciente_(Pontevedra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Creciente_(Pontevedra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Creciente_(Pontevedra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Creciente_(Pontevedra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Creciente_(Pontevedra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Creciente_(Pontevedra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Creciente_(Pontevedra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Creciente_(Pontevedra)","http://www.w3.org/2000/01/rdf-schema#label","Creciente (Pontevedra)"
"http://es.dbpedia.org/resource/Creciente_(Pontevedra)","http://www.w3.org/2000/01/rdf-schema#comment","Creciente​ (oficialmente, en gallego, desde 1985, Crecente)​ es un municipio español de la provincia de Pontevedra, Galicia."
"http://es.dbpedia.org/resource/Creciente_(Pontevedra)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k50c"
"http://es.dbpedia.org/resource/Creciente_(Pontevedra)","http://xmlns.com/foaf/0.1/name","Creciente"
"http://es.dbpedia.org/resource/Creciente_(Pontevedra)","http://xmlns.com/foaf/0.1/name","Crecente"
"http://es.dbpedia.org/resource/Creciente_(Pontevedra)","http://xmlns.com/foaf/0.1/homepage","http://www.crecente.gal/"
"http://es.dbpedia.org/resource/Creciente_(Pontevedra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creciente_(Pontevedra)"
"http://es.dbpedia.org/resource/Creciente_(Pontevedra)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Creciente_(Pontevedra)"
"http://es.dbpedia.org/resource/Creciente_(Pontevedra)","http://es.dbpedia.org/property/alcalde","Julio César García Luengo Perez"
"http://es.dbpedia.org/resource/Creciente_(Pontevedra)","http://es.dbpedia.org/property/altitudmax",974
"http://es.dbpedia.org/resource/Creciente_(Pontevedra)","http://es.dbpedia.org/property/bandera","CrecenteFlag.PNG"
"http://es.dbpedia.org/resource/Creciente_(Pontevedra)","http://es.dbpedia.org/property/codMunicipio",14
"http://es.dbpedia.org/resource/Creciente_(Pontevedra)","http://es.dbpedia.org/property/codProvincia",36
"http://es.dbpedia.org/resource/Creciente_(Pontevedra)","http://es.dbpedia.org/property/distancia",580
"http://es.dbpedia.org/resource/Creciente_(Pontevedra)","http://es.dbpedia.org/property/distancia",142
"http://es.dbpedia.org/resource/Creciente_(Pontevedra)","http://es.dbpedia.org/property/distancia",88
"http://es.dbpedia.org/resource/Creciente_(Pontevedra)","http://es.dbpedia.org/property/escudo","Escudo de Crecente.svg"
"http://es.dbpedia.org/resource/Creciente_(Pontevedra)","http://es.dbpedia.org/property/gentilicio","crecentense"
"http://es.dbpedia.org/resource/Creciente_(Pontevedra)","http://es.dbpedia.org/property/imagen","Concello de Crecente.JPG"
"http://es.dbpedia.org/resource/Creciente_(Pontevedra)","http://es.dbpedia.org/property/mapaLoc","Pontevedra"
"http://es.dbpedia.org/resource/Creciente_(Pontevedra)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Creciente_(Pontevedra)","http://es.dbpedia.org/property/nombre","Creciente"
"http://es.dbpedia.org/resource/Creciente_(Pontevedra)","http://es.dbpedia.org/property/nombreOficial","Crecente"
"http://es.dbpedia.org/resource/Creciente_(Pontevedra)","http://es.dbpedia.org/property/pieDeImagen","Ayuntamiento de la localidad"
"http://es.dbpedia.org/resource/Creciente_(Pontevedra)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Creciente_(Pontevedra)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Pontevedra"
"http://es.dbpedia.org/resource/Creciente_(Pontevedra)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Creciente_(Pontevedra)","http://es.dbpedia.org/property/superficie",5746
"http://es.dbpedia.org/resource/Creciente_(Pontevedra)","http://es.dbpedia.org/property/web","http://www.crecente.gal/"
