"subject","predicate","object"
"http://es.dbpedia.org/resource/Bruce_Bueno_de_Mesquita","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/John_Murra","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Judith_Butler","http://es.dbpedia.org/property/educadaEn","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Neil_Immerman","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Neil_Immerman","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/William_Stanley_(físico)","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/William_Stanley_(físico)","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Carlos_Sánchez-Gutiérrez","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Ernest_Lawrence","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Ernest_Lawrence","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Ernest_Lawrence","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Ernest_Lawrence","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Bill_Nelson","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Carlos_Rosenkrantz","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Tabetha_S._Boyajian","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Tabetha_S._Boyajian","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Porter_Goss","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Mark_Rothko","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Mark_Rothko","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Irwin_Rose","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Jan_T._Gross","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Briton_Hadden","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Clarence_Thomas","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/John_Robert_Vane","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Nate_Lawrie","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Rachel_Talalay","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Elizabeth_Meriwether","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Elizabeth_Meriwether","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Greg_Pence","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Valerie_Steele","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.wikipedia.org/wiki/Universidad_Yale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/John_Willock_Noble","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Michael_Gross","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Saunders_Mac_Lane","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Willis_Eugene_Lamb","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Andrés_Nin","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Miguel_Mancera_Aguayo","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Raymond_Davis_Jr.","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Felipe_Irarrázabal","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Kyrie_en_fa_mayor_(Mozart)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Kyrie_en_fa_mayor_(Mozart)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Mark_Dayton","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Indra_Nooyi","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Indra_Nooyi","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Gustavo_Petricioli","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Jane_Bolin","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Sargent_Shriver","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Erwin_Neher","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/William_Graham_Sumner","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/William_Graham_Sumner","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Joshua_Lederberg","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/John_B._Fenn","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/John_B._Fenn","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/John_B._Fenn","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/James_Rowland_Angell","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Twitter_and_tear_gas","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Hugh_Auchincloss_Steers","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Jovan_Rašković","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Arlen_Specter","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/José_Antonio_Ocampo","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Lars_Onsager","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Marcos_Bulgheroni","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Marcos_Bulgheroni","http://es.dbpedia.org/property/educacion","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Edmund_Morgan_(historiador)","http://es.dbpedia.org/property/lugaresDeTrabajo","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/John_Boswell","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Eric_Ries","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Yale"
