"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Montgomery_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Montgomery_(Texas)"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Sam_Houston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Montgomery_(Texas)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Montgomery_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Montgomery_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Montgomery (Texas)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Montgomery_(Texas)","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Montgomery (Texas)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Montgomery_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Texas"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Montgomery_(Texas)","http://dbpedia.org/ontology/wikiPageID",4699382
"http://es.dbpedia.org/resource/Categoría:Condado_de_Montgomery_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",65727648
"http://es.dbpedia.org/resource/Categoría:Condado_de_Montgomery_(Texas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Montgomery_(Texas)?oldid=65727648&ns=14"
"http://es.dbpedia.org/resource/Categoría:Distritos_escolares_del_Condado_de_Montgomery_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Montgomery_(Texas)"
"http://es.dbpedia.org/resource/Condado_de_Montgomery_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Montgomery_(Texas)"
"http://es.dbpedia.org/resource/Lone_Star_College_System","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Montgomery_(Texas)"
